# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-22;17:03:07;2020-04-20;2020-04-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-22;19:03:12;2020-04-20;2020-04-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-22;21:02:54;2020-04-20;2020-04-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-22;23:02:55;2020-04-21;2020-04-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-23;01:02:55;2020-04-20;2020-04-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-23;03:02:56;2020-04-20;2020-04-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-23;05:03:00;2020-04-20;2020-04-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-23;07:03:06;2020-04-20;2020-04-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-23;09:03:29;2020-04-20;2020-04-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-23;11:03:18;2020-04-21;2020-04-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-23;13:03:21;2020-04-21;2020-04-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-23;15:03:24;2020-04-21;2020-04-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-23;17:03:26;2020-04-21;2020-04-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-23;19:03:00;2020-04-21;2020-04-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-23;21:03:01;2020-04-21;2020-04-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-23;23:03:08;2020-04-21;2020-04-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-24;01:03:13;2020-04-21;2020-04-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-24;03:03:20;2020-04-21;2020-04-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-24;05:03:06;2020-04-21;2020-04-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-24;07:03:12;2020-04-21;2020-04-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-24;09:03:16;2020-04-21;2020-04-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-24;11:03:20;2020-04-23;2020-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-24;13:02:39;2020-04-23;2020-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-24;15:02:50;2020-04-21;2020-04-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-24;17:02:39;2020-04-23;2020-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-24;19:02:40;2020-04-23;2020-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-24;21:05:51;2019-12-26;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-24;23:02:44;2019-12-26;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-25;01:02:42;2020-04-23;2020-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-25;03:02:46;2020-04-23;2020-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-25;05:02:50;2020-04-23;2020-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-25;07:02:38;2020-04-23;2020-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-25;09:02:40;2020-04-23;2020-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-25;11:02:46;2020-04-23;2020-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-25;13:02:41;2020-04-23;2020-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-25;15:02:44;2020-04-23;2020-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-25;17:02:43;2020-04-23;2020-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-25;19:02:48;2020-04-23;2020-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-25;21:02:43;2020-04-23;2020-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-25;23:02:45;2020-04-23;2020-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-26;01:02:41;2020-04-23;2020-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-26;03:02:47;2020-04-23;2020-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-26;05:02:42;2020-04-23;2020-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-26;07:02:45;2020-04-23;2020-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-26;09:03:08;2020-04-23;2020-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-26;11:02:56;2020-04-23;2020-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-26;13:02:53;2020-04-23;2020-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-26;15:03:07;2020-01-23;2020-04-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-26;17:02:47;2020-01-23;2020-01-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-26;19:02:57;2020-01-23;2020-01-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-26;21:02:59;2020-01-24;2020-04-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-26;23:02:51;2020-01-21;2020-01-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-27;01:02:56;2020-01-21;2020-01-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-27;03:02:58;2020-01-21;2020-01-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-27;05:02:56;2020-01-21;2020-01-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-27;07:02:59;2020-01-21;2020-01-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-27;09:03:20;2020-01-21;2020-01-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-27;11:02:48;2020-04-21;2020-04-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-27;13:02:39;2020-01-28;2020-04-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-27;15:02:45;2020-04-23;2020-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-27;17:02:48;2020-04-21;2020-04-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-27;19:02:40;2020-04-23;2020-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-27;21:02:45;2020-04-23;2020-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-27;23:02:40;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-28;01:02:40;2020-04-21;2020-04-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-28;03:02:49;2020-04-21;2020-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-28;05:02:39;2020-04-21;2020-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-28;07:02:46;2020-04-21;2020-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-28;09:02:37;2020-04-21;2020-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-28;11:02:40;2020-04-21;2020-04-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-28;13:02:47;2020-04-21;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-28;15:02:52;2020-04-21;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-28;17:02:44;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-28;19:02:40;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-28;21:02:44;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-28;23:02:40;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-29;01:02:40;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-29;03:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-29;05:02:44;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-29;07:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-29;09:02:42;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-29;11:02:43;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-29;13:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-29;15:02:36;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-29;17:02:39;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-29;19:02:41;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-29;21:02:38;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-29;23:02:40;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-30;01:02:40;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-30;03:02:40;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-30;05:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-30;09:03:15;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-30;11:02:30;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-30;13:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-30;15:03:02;2020-01-30;2020-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-30;17:02:58;2020-01-30;2020-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-30;19:02:50;2020-04-07;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-30;21:02:55;2020-04-07;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-30;23:02:45;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-31;01:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-31;03:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-31;05:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-31;07:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-31;09:03:14;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-31;13:03:01;2020-01-23;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-31;15:03:13;2020-01-23;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-31;17:03:03;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-31;19:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-31;21:03:04;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-31;23:02:52;;
