# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-12;04:16:51;2016-02-01;2016-02-11
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-12;05:17:08;2016-02-01;2016-02-11
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-12;06:16:59;2016-02-01;2016-02-11
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-12;07:17:02;2016-02-11;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-12;08:17:29;2016-02-11;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-12;09:16:42;2016-02-11;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-12;10:10:14;2016-02-11;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-12;11:16:21;2016-02-11;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-12;12:17:02;2016-02-11;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-12;13:16:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-12;14:16:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-12;16:16:43;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-12;17:16:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-12;18:16:49;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-12;19:16:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-12;20:16:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-12;21:15:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-12;22:16:37;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-12;23:16:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-13;00:16:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-13;01:16:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-13;02:16:35;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-13;03:16:46;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-13;04:17:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-13;05:16:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-13;06:16:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-13;07:16:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-13;08:16:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-13;09:17:05;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-13;10:16:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-13;11:14:46;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-13;12:16:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-13;13:15:12;2016-01-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-13;14:15:48;2016-01-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-13;15:14:42;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-13;16:14:46;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-13;17:15:39;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-13;18:14:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-13;19:15:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-13;20:14:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-13;21:14:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-13;22:14:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-13;23:14:35;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-14;00:16:33;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-14;01:15:44;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-14;02:15:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-14;03:16:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-14;04:15:42;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-14;05:16:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-14;06:15:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-14;07:15:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-14;08:16:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-14;09:16:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-14;10:16:33;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-14;11:15:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-14;12:16:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-14;13:14:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-14;14:15:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-14;15:15:33;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-14;16:15:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-14;17:15:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-14;18:15:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-14;19:16:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-14;20:15:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-14;21:15:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-14;22:15:31;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-14;23:15:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-15;00:15:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-15;01:15:33;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-15;02:15:04;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-15;03:15:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-15;04:15:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-15;05:15:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-15;06:15:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-15;07:15:04;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-15;08:15:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-15;09:15:41;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-15;10:16:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-15;11:15:43;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-15;12:16:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-15;14:16:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-15;15:15:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-15;16:15:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-15;17:16:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-15;18:17:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-15;19:17:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-15;20:17:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-15;21:16:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-15;22:16:41;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-15;23:16:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-16;00:16:05;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-16;01:15:42;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-16;02:15:39;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-16;03:15:38;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-16;04:15:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-16;05:15:39;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-16;06:15:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-16;07:15:48;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-16;08:15:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-16;09:15:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-16;10:15:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-16;11:14:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-16;12:15:47;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-16;13:16:36;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-16;14:16:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-16;15:15:48;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-16;16:16:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-16;17:16:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-16;18:17:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-16;19:16:45;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-16;20:16:42;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-16;21:16:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-16;22:16:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-16;23:16:49;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-17;00:17:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-17;01:16:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-17;02:17:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-17;03:16:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-17;04:16:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-17;05:16:41;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-17;06:16:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-17;07:17:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-17;08:16:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-17;09:17:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-17;10:17:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-17;11:17:42;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-17;12:15:35;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-17;13:16:04;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-17;14:15:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-17;15:16:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-17;16:15:41;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-17;17:15:41;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-17;18:17:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-17;19:15:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-17;20:17:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-17;21:15:39;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-17;22:16:41;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-17;23:16:34;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-18;00:17:16;2016-02-15;2016-02-16
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-18;01:16:34;2016-02-15;2016-02-16
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-18;02:16:25;2016-02-15;2016-02-16
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-18;03:16:21;2016-02-15;2016-02-16
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-18;04:17:38;2016-02-15;2016-02-16
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-18;05:17:43;2016-02-15;2016-02-16
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-18;06:17:49;2016-02-15;2016-02-16
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-18;07:17:48;2016-02-15;2016-02-16
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-18;08:18:05;2016-02-15;2016-02-16
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-18;14:16:44;2016-02-08;2016-02-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-18;15:18:01;2016-02-15;2016-02-16
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-18;16:16:24;2016-02-15;2016-02-16
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-18;18:18:34;2016-02-15;2016-02-16
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-18;19:17:30;2016-02-15;2016-02-16
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-18;20:18:18;2016-02-15;2016-02-16
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-18;21:18:26;2016-02-16;2016-02-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-18;22:18:01;2016-02-16;2016-02-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-18;23:17:45;2016-02-16;2016-02-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-19;00:17:39;2016-02-16;2016-02-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-19;01:17:51;2016-02-16;2016-02-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-19;02:17:41;2016-02-16;2016-02-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-19;03:17:29;2016-02-16;2016-02-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-19;04:17:42;2016-02-16;2016-02-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-19;05:17:47;2016-02-16;2016-02-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-19;06:17:27;2016-02-16;2016-02-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-19;07:17:48;2016-02-16;2016-02-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-19;08:18:02;2016-02-16;2016-02-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-19;10:17:56;2016-02-16;2016-02-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-19;11:18:10;2016-02-16;2016-02-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-19;12:17:44;2016-02-16;2016-02-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-19;13:17:33;2016-02-16;2016-02-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-19;14:17:59;2016-02-16;2016-02-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-19;15:17:58;2016-02-16;2016-02-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-19;16:18:06;2016-02-16;2016-02-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-19;17:17:40;2016-02-18;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-19;18:17:06;2016-02-16;2016-02-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-19;19:17:44;2016-02-16;2016-02-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-19;20:17:58;2016-02-16;2016-02-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-19;21:18:03;2016-02-18;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-19;22:17:42;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-19;23:18:17;2016-02-18;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-20;00:18:20;2016-02-18;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-20;01:18:07;2016-02-18;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-20;02:17:54;2016-02-18;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-20;03:17:55;2016-02-18;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-20;04:17:53;2016-02-18;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-20;05:17:38;2016-02-18;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-20;06:17:17;2016-02-18;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-20;07:17:43;2016-02-18;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-20;08:18:12;2016-01-21;2016-02-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-20;09:18:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-20;10:16:50;2016-02-18;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-20;11:17:48;2016-02-18;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-20;12:18:35;2016-01-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-20;13:17:31;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-20;14:18:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-20;15:18:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-20;16:18:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-20;17:18:33;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-20;18:18:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-20;19:18:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-20;20:18:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-20;21:18:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-20;22:18:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-20;23:18:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-21;00:18:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-21;01:18:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-21;02:18:04;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-21;03:18:32;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-21;04:18:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-21;05:17:43;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-21;06:17:47;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-21;07:18:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-21;08:17:48;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-21;09:17:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-21;10:18:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-21;11:18:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-21;12:18:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-21;15:17:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-21;16:17:35;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-21;17:17:48;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-21;18:17:41;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-21;19:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-21;20:17:47;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-21;21:17:36;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-21;22:16:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-21;23:17:47;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-22;00:17:41;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-22;01:17:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-22;02:17:35;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-22;03:17:37;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-22;04:17:39;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-22;05:17:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-22;06:17:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-22;07:17:43;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-22;08:17:42;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-22;09:17:38;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-22;10:17:44;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-22;12:18:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-22;13:17:46;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-22;14:17:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-22;15:18:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-22;16:18:04;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-22;17:17:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-22;18:17:38;2016-01-26;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-22;20:17:48;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-22;21:17:43;2016-01-26;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-22;22:17:36;2016-01-26;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-22;23:17:39;2016-01-26;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-23;00:17:36;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-23;01:17:23;2016-01-26;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-23;02:17:55;2016-01-26;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-23;03:18:04;2016-01-26;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-23;04:17:52;2016-01-26;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-23;05:17:51;2016-01-26;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-23;06:17:51;2016-01-26;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-23;07:17:43;2016-01-26;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-23;08:17:32;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-23;09:18:01;2016-01-26;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-23;10:18:06;2016-01-26;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-23;11:17:34;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-23;12:17:26;2016-01-25;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-23;13:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-23;14:17:35;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-23;15:17:38;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-23;16:17:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-23;17:17:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-23;18:17:48;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-23;19:17:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-23;20:17:38;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-23;21:17:34;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-23;22:17:43;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-23;23:17:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-24;00:17:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-24;01:17:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-24;02:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-24;03:17:33;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-24;04:17:50;;
