# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
81;"Renouvellement de titre de séjour";2017-08-26;07:04:40;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-26;08:04:35;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-26;09:04:39;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-26;10:04:47;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-26;11:04:39;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-26;12:04:41;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-26;13:04:43;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-26;14:04:57;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-26;15:04:36;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-26;16:04:29;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-26;17:04:43;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-26;18:04:44;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-26;19:04:42;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-26;20:04:48;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-26;21:04:48;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-26;22:04:38;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-26;23:04:45;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-27;00:04:34;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-27;01:04:51;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-27;02:04:41;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-27;03:04:38;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-27;04:04:43;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-27;05:04:40;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-27;06:04:42;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-27;07:04:44;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-27;08:04:47;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-27;09:04:43;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-27;10:04:46;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-27;11:04:44;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-27;12:04:40;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-27;13:04:35;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-27;14:04:53;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-27;15:04:43;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-27;16:04:43;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-27;17:04:40;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-27;18:04:47;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-27;19:04:36;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-27;20:04:51;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-27;21:04:41;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-27;22:04:42;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-27;23:04:35;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-28;00:07:52;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-28;01:04:54;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-28;02:04:41;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-28;03:04:39;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-28;04:04:36;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-28;05:04:37;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-28;06:04:43;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-28;07:04:40;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-28;08:04:44;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-28;09:09:18;2017-10-09;2017-10-10
81;"Renouvellement de titre de séjour";2017-08-28;10:07:38;2017-10-10;2017-10-12
81;"Renouvellement de titre de séjour";2017-08-28;11:04:40;2017-10-10;2017-10-12
81;"Renouvellement de titre de séjour";2017-08-28;12:09:24;2017-10-10;2017-10-12
81;"Renouvellement de titre de séjour";2017-08-28;13:12:50;2017-10-10;2017-10-12
81;"Renouvellement de titre de séjour";2017-08-28;14:05:51;2017-10-10;2017-10-12
81;"Renouvellement de titre de séjour";2017-08-28;15:08:18;2017-10-10;2017-10-12
81;"Renouvellement de titre de séjour";2017-08-28;16:06:51;2017-10-10;2017-10-12
81;"Renouvellement de titre de séjour";2017-08-28;17:08:36;2017-10-10;2017-10-12
81;"Renouvellement de titre de séjour";2017-08-28;18:05:14;2017-10-10;2017-10-12
81;"Renouvellement de titre de séjour";2017-08-28;19:05:02;2017-10-10;2017-10-12
81;"Renouvellement de titre de séjour";2017-08-28;20:04:54;2017-10-10;2017-10-12
81;"Renouvellement de titre de séjour";2017-08-28;21:04:39;2017-10-10;2017-10-12
81;"Renouvellement de titre de séjour";2017-08-28;22:05:21;2017-10-10;2017-10-12
81;"Renouvellement de titre de séjour";2017-08-28;23:04:45;2017-10-10;2017-10-12
81;"Renouvellement de titre de séjour";2017-08-29;00:04:48;2017-10-10;2017-10-12
81;"Renouvellement de titre de séjour";2017-08-29;01:04:51;2017-10-10;2017-10-12
81;"Renouvellement de titre de séjour";2017-08-29;02:04:44;2017-10-10;2017-10-12
81;"Renouvellement de titre de séjour";2017-08-29;03:04:55;2017-10-10;2017-10-12
81;"Renouvellement de titre de séjour";2017-08-29;04:04:49;2017-10-10;2017-10-12
81;"Renouvellement de titre de séjour";2017-08-29;05:04:46;2017-10-10;2017-10-12
81;"Renouvellement de titre de séjour";2017-08-29;06:04:44;2017-10-10;2017-10-12
81;"Renouvellement de titre de séjour";2017-08-29;07:04:49;2017-10-10;2017-10-12
81;"Renouvellement de titre de séjour";2017-08-29;08:04:51;2017-10-10;2017-10-12
81;"Renouvellement de titre de séjour";2017-08-29;09:06:42;2017-10-10;2017-10-12
81;"Renouvellement de titre de séjour";2017-08-29;10:09:23;2017-10-10;2017-10-12
81;"Renouvellement de titre de séjour";2017-08-29;11:06:48;2017-10-12;2017-10-13
81;"Renouvellement de titre de séjour";2017-08-29;12:08:34;2017-10-12;2017-10-13
81;"Renouvellement de titre de séjour";2017-08-29;13:05:13;2017-10-12;2017-10-13
81;"Renouvellement de titre de séjour";2017-08-29;14:08:39;2017-10-12;2017-10-13
81;"Renouvellement de titre de séjour";2017-08-29;15:10:31;2017-10-12;2017-10-13
81;"Renouvellement de titre de séjour";2017-08-29;16:09:33;2017-10-12;2017-10-13
81;"Renouvellement de titre de séjour";2017-08-29;17:04:55;2017-10-12;2017-10-13
81;"Renouvellement de titre de séjour";2017-08-29;18:04:53;2017-10-12;2017-10-13
81;"Renouvellement de titre de séjour";2017-08-29;19:04:50;2017-10-12;2017-10-13
81;"Renouvellement de titre de séjour";2017-08-29;20:04:48;2017-10-12;2017-10-13
81;"Renouvellement de titre de séjour";2017-08-29;21:04:47;2017-10-12;2017-10-13
81;"Renouvellement de titre de séjour";2017-08-29;22:04:58;2017-10-12;2017-10-13
81;"Renouvellement de titre de séjour";2017-08-29;23:04:58;2017-10-12;2017-10-13
81;"Renouvellement de titre de séjour";2017-08-30;02:09:17;2017-10-12;2017-10-13
81;"Renouvellement de titre de séjour";2017-08-30;03:07:39;2017-10-12;2017-10-13
81;"Renouvellement de titre de séjour";2017-08-30;04:09:19;2017-10-12;2017-10-13
81;"Renouvellement de titre de séjour";2017-08-30;06:08:18;2017-10-12;2017-10-13
81;"Renouvellement de titre de séjour";2017-08-30;08:11:24;2017-10-12;2017-10-13
81;"Renouvellement de titre de séjour";2017-08-30;10:05:23;2017-10-12;2017-10-13
81;"Renouvellement de titre de séjour";2017-08-30;11:10:41;2017-10-12;2017-10-13
81;"Renouvellement de titre de séjour";2017-08-30;12:08:43;2017-10-13;2017-10-16
81;"Renouvellement de titre de séjour";2017-08-30;13:05:09;2017-10-13;2017-10-16
81;"Renouvellement de titre de séjour";2017-08-30;14:05:24;2017-10-13;2017-10-16
81;"Renouvellement de titre de séjour";2017-08-30;15:05:29;2017-10-13;2017-10-16
81;"Renouvellement de titre de séjour";2017-08-30;16:05:11;2017-10-13;2017-10-16
81;"Renouvellement de titre de séjour";2017-08-30;17:04:53;2017-10-13;2017-10-16
81;"Renouvellement de titre de séjour";2017-08-30;18:05:00;2017-10-13;2017-10-16
81;"Renouvellement de titre de séjour";2017-08-30;19:05:01;2017-10-13;2017-10-16
81;"Renouvellement de titre de séjour";2017-08-30;20:04:57;2017-10-13;2017-10-16
81;"Renouvellement de titre de séjour";2017-08-30;21:05:18;2017-10-13;2017-10-16
81;"Renouvellement de titre de séjour";2017-08-30;22:05:14;2017-10-13;2017-10-16
81;"Renouvellement de titre de séjour";2017-08-30;23:05:15;2017-10-13;2017-10-16
81;"Renouvellement de titre de séjour";2017-08-31;00:05:11;2017-10-13;2017-10-16
81;"Renouvellement de titre de séjour";2017-08-31;01:05:26;2017-10-13;2017-10-16
81;"Renouvellement de titre de séjour";2017-08-31;02:05:18;2017-10-13;2017-10-16
81;"Renouvellement de titre de séjour";2017-08-31;03:04:46;2017-10-13;2017-10-16
81;"Renouvellement de titre de séjour";2017-08-31;04:04:56;2017-10-13;2017-10-16
81;"Renouvellement de titre de séjour";2017-08-31;05:04:59;2017-10-13;2017-10-16
81;"Renouvellement de titre de séjour";2017-08-31;06:04:58;2017-10-13;2017-10-16
81;"Renouvellement de titre de séjour";2017-08-31;07:04:58;2017-10-13;2017-10-16
81;"Renouvellement de titre de séjour";2017-08-31;08:04:50;2017-10-13;2017-10-16
81;"Renouvellement de titre de séjour";2017-08-31;09:04:57;2017-10-13;2017-10-16
81;"Renouvellement de titre de séjour";2017-08-31;10:04:52;2017-10-13;2017-10-16
81;"Renouvellement de titre de séjour";2017-08-31;11:04:45;2017-10-16;2017-10-17
81;"Renouvellement de titre de séjour";2017-08-31;12:05:07;2017-10-16;2017-10-17
81;"Renouvellement de titre de séjour";2017-08-31;13:04:52;2017-10-16;2017-10-17
81;"Renouvellement de titre de séjour";2017-08-31;14:05:38;2017-10-16;2017-10-17
81;"Renouvellement de titre de séjour";2017-08-31;15:04:57;2017-10-16;2017-10-17
81;"Renouvellement de titre de séjour";2017-08-31;16:05:15;2017-10-16;2017-10-17
81;"Renouvellement de titre de séjour";2017-08-31;17:05:02;2017-10-16;2017-10-17
81;"Renouvellement de titre de séjour";2017-08-31;18:05:31;2017-10-16;2017-10-17
81;"Renouvellement de titre de séjour";2017-08-31;19:04:55;2017-10-16;2017-10-17
81;"Renouvellement de titre de séjour";2017-08-31;20:05:02;2017-10-16;2017-10-17
81;"Renouvellement de titre de séjour";2017-08-31;21:04:44;2017-10-16;2017-10-17
81;"Renouvellement de titre de séjour";2017-08-31;22:04:53;2017-10-16;2017-10-17
81;"Renouvellement de titre de séjour";2017-08-31;23:04:49;2017-10-16;2017-10-17
