# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
16;"Première demande ou renouvellement de titre de séjour";2017-01-14;04:09:00;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-14;05:09:02;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-14;06:08:53;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-14;07:08:46;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-14;08:08:54;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-14;09:08:59;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-14;10:08:56;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-14;11:08:55;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-14;12:08:50;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-14;13:08:58;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-14;14:08:59;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-14;15:09:02;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-14;16:08:55;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-14;17:09:02;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-14;18:09:00;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-14;19:09:00;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-14;20:08:52;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-14;21:09:01;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-14;22:08:59;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-14;23:09:01;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-15;00:08:56;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-15;01:08:46;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-15;03:08:59;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-15;04:08:59;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-15;06:08:56;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-15;07:09:04;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-15;08:08:57;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-15;09:08:54;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-15;10:08:59;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-15;11:09:02;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-15;12:09:01;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-15;13:08:54;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-15;15:09:00;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-15;16:08:57;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-15;17:09:04;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-15;18:08:57;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-15;19:09:02;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-15;20:09:02;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-15;21:09:05;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-15;22:08:56;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-15;23:08:53;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-16;00:08:43;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-16;01:09:04;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-16;02:08:56;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-16;03:08:59;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-16;04:08:58;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-16;05:08:59;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-16;06:08:58;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-16;07:08:57;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-16;08:08:58;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-16;09:08:58;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-16;10:09:07;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-16;11:09:03;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-16;12:08:58;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-16;13:08:56;2017-02-06;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-16;14:09:07;2017-02-06;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-16;15:09:04;2017-02-06;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-16;16:08:59;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-16;17:09:00;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-16;18:08:58;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-16;19:09:05;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-16;20:09:00;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-16;21:09:00;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-16;22:09:03;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-16;23:09:02;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-17;00:09:01;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-17;01:09:04;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-17;02:08:53;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-17;03:08:59;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-17;04:09:01;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-17;05:09:03;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-17;06:08:58;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-17;07:09:03;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-17;08:08:53;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-17;09:09:00;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-17;11:09:06;2017-03-16;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-17;12:08:56;2017-03-16;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-17;13:09:00;2017-03-16;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-17;14:09:09;2017-03-16;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-17;15:09:01;2017-03-16;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-17;16:09:09;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-17;17:09:04;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-17;18:09:06;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-17;19:09:00;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-17;20:09:00;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-17;21:08:44;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-17;22:08:57;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-17;23:08:56;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-18;00:09:00;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-18;01:09:00;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-18;02:08:58;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-18;03:08:59;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-18;04:09:06;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-18;05:08:58;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-18;06:08:56;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-18;07:09:03;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-18;08:09:01;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-18;09:09:00;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-18;10:09:15;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-18;11:09:06;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-18;12:09:10;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-18;14:09:10;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-18;15:09:05;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-18;16:09:12;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-18;17:09:05;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-18;18:09:03;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-18;20:09:00;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-18;21:09:01;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-18;22:09:02;2017-03-30;2017-04-18
16;"Première demande ou renouvellement de titre de séjour";2017-01-18;23:09:02;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-19;00:09:29;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-19;01:09:13;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-19;02:09:06;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-19;03:09:10;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-19;04:09:09;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-19;05:09:11;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-19;06:09:02;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-19;07:09:02;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-19;08:09:03;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-19;09:09:02;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-19;10:09:04;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-19;11:09:02;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-19;12:09:04;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-19;13:08:56;2017-03-30;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-19;14:09:12;2017-04-03;2017-04-04
16;"Première demande ou renouvellement de titre de séjour";2017-01-19;15:09:15;2017-04-03;2017-04-04
16;"Première demande ou renouvellement de titre de séjour";2017-01-19;16:09:15;2017-04-03;2017-04-04
16;"Première demande ou renouvellement de titre de séjour";2017-01-19;17:09:15;2017-04-03;2017-04-04
16;"Première demande ou renouvellement de titre de séjour";2017-01-19;18:09:13;2017-04-03;2017-04-04
16;"Première demande ou renouvellement de titre de séjour";2017-01-19;19:09:04;2017-04-03;2017-04-04
16;"Première demande ou renouvellement de titre de séjour";2017-01-19;20:09:07;2017-04-03;2017-04-04
16;"Première demande ou renouvellement de titre de séjour";2017-01-19;21:09:07;2017-04-03;2017-04-04
16;"Première demande ou renouvellement de titre de séjour";2017-01-19;22:09:12;2017-02-07;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-19;23:09:10;2017-02-07;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-20;00:09:15;2017-02-07;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-20;02:09:11;2017-02-07;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-20;03:09:09;2017-02-07;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-20;04:09:06;2017-02-07;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-20;05:09:10;2017-02-07;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-20;06:09:10;2017-02-07;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-20;07:09:03;2017-04-03;2017-04-04
16;"Première demande ou renouvellement de titre de séjour";2017-01-20;08:09:12;2017-02-07;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-20;09:09:07;2017-02-07;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-20;10:09:10;2017-02-07;2017-04-03
16;"Première demande ou renouvellement de titre de séjour";2017-01-20;11:09:06;2017-04-03;2017-04-04
16;"Première demande ou renouvellement de titre de séjour";2017-01-20;12:09:03;2017-04-03;2017-04-04
16;"Première demande ou renouvellement de titre de séjour";2017-01-20;13:08:57;2017-04-03;2017-04-04
16;"Première demande ou renouvellement de titre de séjour";2017-01-20;14:09:07;2017-04-03;2017-04-04
16;"Première demande ou renouvellement de titre de séjour";2017-01-20;15:09:15;2017-04-03;2017-04-04
16;"Première demande ou renouvellement de titre de séjour";2017-01-20;16:09:03;2017-04-03;2017-04-04
16;"Première demande ou renouvellement de titre de séjour";2017-01-20;17:09:00;2017-04-03;2017-04-04
16;"Première demande ou renouvellement de titre de séjour";2017-01-20;18:09:00;2017-04-03;2017-04-04
16;"Première demande ou renouvellement de titre de séjour";2017-01-20;19:09:03;2017-04-03;2017-04-04
16;"Première demande ou renouvellement de titre de séjour";2017-01-20;20:08:58;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-20;21:08:58;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-20;22:08:57;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-20;23:09:09;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-21;00:09:15;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-21;01:09:04;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-21;02:09:00;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-21;03:09:01;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-21;04:09:02;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-21;05:09:01;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-21;06:08:58;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-21;08:09:01;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-21;09:08:57;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-21;10:08:58;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-21;11:09:10;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-21;12:09:09;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-21;13:08:59;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-21;14:09:01;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-21;15:08:58;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-21;16:09:13;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-21;17:08:58;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-21;18:08:56;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-21;19:09:00;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-21;20:08:57;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-21;21:09:07;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-21;22:09:09;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-21;23:09:08;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-22;00:09:04;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-22;01:08:58;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-22;02:08:59;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-22;03:08:56;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-22;04:08:58;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-22;05:08:56;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-22;06:08:54;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-22;07:08:59;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-22;08:09:06;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-22;09:08:55;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-22;10:09:10;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-22;11:08:57;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-22;12:09:05;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-22;13:08:59;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-22;14:08:45;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-22;15:08:58;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-22;16:08:55;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-22;17:08:56;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-22;18:09:13;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-22;19:09:11;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-22;20:09:10;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-22;21:09:00;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-22;22:09:02;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-22;23:08:54;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-23;00:08:58;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-23;01:09:10;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-23;02:08:59;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-23;03:08:56;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-23;04:08:56;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-23;05:08:59;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-23;06:08:53;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-23;07:08:59;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-23;08:08:59;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-23;09:08:58;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-23;10:08:50;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-23;11:09:02;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-23;12:08:59;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-23;13:09:00;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-23;14:09:06;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-23;15:09:05;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-23;16:09:00;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-23;17:09:02;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-23;19:09:00;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-23;20:08:57;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-23;21:09:03;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-23;22:09:02;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-23;23:08:57;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-24;00:09:07;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-24;01:09:03;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-24;02:09:03;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-24;03:08:58;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-24;04:09:03;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-24;06:08:54;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-24;07:09:03;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-24;08:08:58;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-24;09:09:01;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-24;10:09:13;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-24;11:09:03;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-24;12:09:00;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-24;13:09:06;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-24;14:09:07;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-24;15:09:08;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-24;16:09:06;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-24;17:09:07;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-24;18:09:06;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-24;20:09:05;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-24;21:09:01;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-24;22:09:08;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-24;23:09:03;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-25;00:09:09;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-25;01:09:05;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-25;02:09:06;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-25;03:09:03;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-25;04:09:17;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-25;05:09:01;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-25;06:08:56;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-25;07:09:05;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-25;08:09:03;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-25;09:09:06;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-25;10:09:03;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-25;11:09:19;2017-04-04;2017-04-06
16;"Première demande ou renouvellement de titre de séjour";2017-01-25;12:08:59;2017-04-06;2017-04-10
16;"Première demande ou renouvellement de titre de séjour";2017-01-25;13:09:07;2017-04-06;2017-04-10
16;"Première demande ou renouvellement de titre de séjour";2017-01-25;14:09:12;2017-04-06;2017-04-10
16;"Première demande ou renouvellement de titre de séjour";2017-01-25;15:09:07;2017-04-06;2017-04-10
16;"Première demande ou renouvellement de titre de séjour";2017-01-25;16:09:10;2017-04-06;2017-04-10
16;"Première demande ou renouvellement de titre de séjour";2017-01-25;17:09:04;2017-04-06;2017-04-10
16;"Première demande ou renouvellement de titre de séjour";2017-01-25;18:09:06;2017-04-06;2017-04-10
16;"Première demande ou renouvellement de titre de séjour";2017-01-25;19:09:02;2017-04-06;2017-04-10
16;"Première demande ou renouvellement de titre de séjour";2017-01-25;20:09:01;2017-04-06;2017-04-10
16;"Première demande ou renouvellement de titre de séjour";2017-01-25;21:09:02;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-25;22:09:00;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-26;00:09:17;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-26;01:09:02;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-26;02:09:03;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-26;03:09:03;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-26;04:09:00;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-26;05:09:00;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-26;06:08:53;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-26;07:09:03;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-26;08:09:03;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-26;09:09:13;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-26;10:09:37;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-26;11:09:12;2017-04-10;2017-04-11
