# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-16;00:07:12;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-16;01:04:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-16;02:03:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-16;03:03:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-16;04:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-16;05:03:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-16;06:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-16;07:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-16;08:03:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-16;09:03:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-16;10:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-16;11:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-16;12:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-16;13:04:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-16;14:04:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-16;15:04:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-16;16:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-16;17:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-16;18:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-16;19:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-16;20:04:04;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-16;21:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-16;22:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-16;23:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-17;00:03:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-17;01:04:10;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-17;02:04:02;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-17;03:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-17;04:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-17;05:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-17;06:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-17;07:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-17;08:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-17;09:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-17;10:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-17;11:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-17;12:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-17;13:04:02;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-17;14:04:03;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-17;15:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-17;16:04:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-17;17:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-17;18:03:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-17;19:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-17;20:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-17;21:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-17;22:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-17;23:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-18;00:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-18;01:04:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-18;02:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-18;03:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-18;04:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-18;05:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-18;06:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-18;07:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-18;08:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-18;09:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-18;10:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-18;11:04:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-18;12:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-18;13:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-18;14:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-18;15:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-18;16:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-18;17:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-18;18:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-18;19:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-18;20:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-18;21:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-18;22:04:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-18;23:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-19;00:03:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-19;02:08:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-19;03:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-19;04:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-19;05:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-19;06:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-19;07:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-19;08:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-19;09:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-19;10:04:02;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-19;11:04:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-19;12:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-19;13:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-19;14:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-19;15:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-19;16:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-19;17:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-19;18:04:05;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-19;19:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-19;20:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-19;21:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-19;22:04:03;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-19;23:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-20;00:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-20;01:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-20;02:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-20;03:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-20;04:03:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-20;05:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-20;06:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-20;07:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-20;08:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-20;09:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-20;10:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-20;11:04:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-20;12:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-20;13:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-20;14:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-20;15:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-20;16:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-20;17:03:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-20;18:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-20;19:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-20;20:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-20;21:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-20;22:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-20;23:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-21;00:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-21;01:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-21;02:03:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-21;03:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-21;04:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-21;05:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-21;06:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-21;07:04:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-21;08:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-21;09:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-21;10:04:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-21;11:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-21;12:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-21;13:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-21;14:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-21;15:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-21;16:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-21;17:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-21;18:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-21;19:03:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-21;20:03:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-21;21:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-21;22:03:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-21;23:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-22;00:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-22;01:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-22;02:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-22;03:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-22;04:03:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-22;05:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-22;06:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-22;07:03:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-22;08:03:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-22;09:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-22;10:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-22;11:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-22;12:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-22;13:03:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-22;14:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-22;15:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-22;16:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-22;17:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-22;18:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-22;19:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-22;20:03:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-22;21:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-22;22:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-22;23:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-23;00:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-23;01:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-23;02:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-23;03:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-23;04:06:07;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-23;05:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-23;06:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-23;07:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-23;08:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-23;09:03:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-23;10:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-23;11:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-23;12:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-23;13:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-23;14:04:09;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-23;15:04:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-23;16:04:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-23;17:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-23;18:07:07;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-23;19:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-23;20:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-23;21:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-23;22:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-23;23:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-24;00:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-24;01:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-24;02:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-24;03:03:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-24;04:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-24;05:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-24;06:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-24;07:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-24;08:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-24;09:03:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-24;10:03:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-24;11:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-24;12:03:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-24;13:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-24;14:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-24;15:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-24;16:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-24;17:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-24;18:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-24;19:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-24;20:03:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-24;21:03:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-24;22:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-24;23:03:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-25;00:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-25;01:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-25;02:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-25;03:03:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-25;04:03:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-25;05:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-25;06:03:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-25;07:03:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-25;08:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-25;09:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-25;10:03:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-25;11:03:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-25;12:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-25;13:03:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-25;14:04:07;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-25;15:04:15;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-25;16:04:04;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-25;17:04:13;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-25;18:04:07;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-25;19:04:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-25;20:04:13;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-25;21:04:12;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-25;22:04:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-25;23:04:09;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-26;00:04:09;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-26;01:04:12;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-26;02:04:02;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-26;03:03:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-26;04:04:02;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-26;05:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-26;06:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-26;07:03:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-26;08:04:03;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-26;09:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-26;10:04:04;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-26;11:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-26;12:04:08;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-26;13:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-26;14:04:02;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-26;15:04:03;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-26;16:03:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-26;17:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-26;18:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-26;19:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-26;20:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-26;21:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-26;22:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-26;23:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-27;00:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-27;01:04:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-27;02:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-27;03:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-27;04:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-27;05:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-27;06:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-27;07:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-27;08:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-27;09:04:12;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-27;10:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-27;11:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-27;12:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-27;13:04:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-27;14:07:13;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-27;15:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-27;16:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-27;17:04:08;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-27;18:04:03;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-27;19:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-27;20:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-27;21:04:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-27;22:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-27;23:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-28;00:03:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-28;01:04:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-28;02:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-28;03:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-28;04:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-28;05:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-28;06:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-28;07:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-28;08:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-28;09:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-28;10:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-28;11:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-28;12:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-28;13:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-28;14:04:05;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-28;15:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-28;16:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-28;17:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-28;18:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-28;19:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-28;20:03:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-28;21:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-28;22:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-28;23:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-29;00:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-29;01:04:03;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-29;02:04:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-29;03:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-29;04:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-29;05:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-29;06:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-29;07:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-29;08:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-29;09:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-29;10:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-29;11:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-29;12:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-29;13:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-29;14:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-29;15:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-29;16:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-29;17:03:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-29;18:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-29;19:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-29;20:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-29;21:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-29;22:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-29;23:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-30;00:10:09;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-30;01:06:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-30;02:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-30;03:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-30;04:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-30;05:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-30;06:03:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-30;07:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-30;08:03:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-30;09:03:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-30;10:03:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-30;11:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-30;12:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-30;13:03:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-30;14:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-30;15:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-30;16:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-30;17:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-30;18:04:03;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-30;19:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-30;20:03:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-30;21:03:49;;
