# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-10;21:32:44;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-10;22:32:45;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-10;23:32:42;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-11;00:32:40;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-11;01:32:57;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-11;02:32:43;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-11;03:32:38;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-11;04:32:37;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-11;05:32:37;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-11;06:32:40;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-11;07:32:37;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-11;08:32:40;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-11;09:33:08;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-11;10:32:58;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-11;11:32:54;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-11;12:32:35;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-11;13:32:41;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-11;14:32:48;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-11;15:32:47;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-11;16:32:40;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-11;17:32:35;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-11;18:32:33;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-11;19:32:37;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-11;20:32:45;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-11;21:32:30;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-11;22:32:44;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-11;23:32:40;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-12;00:32:41;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-12;01:32:59;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-12;02:32:34;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-12;03:32:47;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-12;04:32:43;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-12;05:32:35;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-12;06:33:33;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-12;07:32:35;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-12;08:32:40;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-12;09:32:34;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-12;10:32:40;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-12;11:32:45;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-12;12:32:44;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-12;13:32:56;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-12;14:32:57;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-12;15:32:52;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-12;16:32:41;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-12;17:32:42;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-12;18:32:36;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-12;19:32:37;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-12;20:32:44;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-12;21:32:38;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-12;22:32:39;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-12;23:32:39;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-13;00:32:37;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-13;01:34:34;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-13;02:32:38;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-13;03:32:42;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-13;04:32:41;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-13;05:32:35;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-13;06:32:38;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-13;07:32:38;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-13;08:32:43;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-13;09:32:39;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-13;10:32:31;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-13;11:32:40;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-13;12:32:33;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-13;13:32:35;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-13;14:32:31;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-13;15:32:50;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-13;16:33:08;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-13;17:32:59;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-13;18:32:54;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-13;19:32:53;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-13;20:32:45;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-13;21:32:39;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-13;22:32:46;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-13;23:32:32;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-14;00:32:40;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-14;01:33:08;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-14;02:32:40;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-14;03:32:35;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-14;04:32:43;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-14;05:32:36;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-14;06:32:40;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-14;07:32:45;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-14;08:32:43;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-14;09:32:40;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-14;10:32:38;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-14;11:32:44;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-14;12:32:42;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-14;13:32:39;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-14;14:32:44;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-14;15:32:40;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-14;16:32:30;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-14;17:32:45;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-14;18:32:43;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-14;19:32:45;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-14;20:32:44;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-14;21:32:39;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-14;22:32:40;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-14;23:32:52;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-15;00:32:40;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-15;01:33:01;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-15;02:32:37;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-15;03:32:47;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-15;04:32:38;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-15;05:32:37;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-15;06:32:53;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-15;07:32:39;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-15;08:32:38;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-15;09:32:44;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-15;10:32:38;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-15;11:32:43;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-15;12:32:37;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-15;13:32:39;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-15;14:32:43;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-15;15:32:41;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-15;16:32:44;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-15;17:32:40;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-15;18:32:44;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-15;19:32:32;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-15;20:34:14;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-15;21:32:36;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-15;22:32:33;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-15;23:32:31;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-16;00:32:35;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-16;01:32:58;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-16;02:32:34;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-16;03:32:37;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-16;04:32:32;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-16;05:32:39;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-16;06:32:48;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-16;07:32:34;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-16;08:32:37;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-16;09:32:39;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-16;10:32:41;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-16;11:32:35;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-16;12:32:34;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-16;13:32:30;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-16;14:32:43;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-16;15:32:35;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-16;16:32:42;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-16;17:32:32;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-16;18:32:37;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-16;19:32:30;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-16;20:32:36;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-16;21:32:31;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-16;22:32:35;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-16;23:32:36;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-17;00:32:32;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-17;01:32:58;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-17;02:32:32;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-17;03:32:32;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-17;04:32:35;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-17;05:32:30;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-17;06:32:40;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-17;07:32:27;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-17;08:32:37;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-17;09:32:34;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-17;10:32:35;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-17;11:32:44;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-17;12:32:35;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-17;13:32:33;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-17;15:32:40;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-17;16:32:50;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-17;17:32:34;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-17;18:32:40;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-17;19:32:31;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-17;20:32:30;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-17;21:32:41;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-17;22:32:40;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-17;23:32:39;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-18;00:32:40;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-18;01:32:56;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-18;02:32:29;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-18;03:32:36;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-18;04:32:32;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-18;05:32:33;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-18;06:32:32;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-18;07:32:31;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-18;08:32:36;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-18;09:32:38;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-18;10:32:39;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-18;11:32:35;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-18;12:32:52;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-18;13:32:43;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-18;14:32:33;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-18;15:32:35;2018-04-19;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-18;16:32:34;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-18;17:32:40;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-18;18:32:36;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-18;19:33:06;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-18;20:32:34;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-18;21:32:36;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-18;22:32:30;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-18;23:32:25;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-19;00:32:30;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-19;01:33:05;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-19;02:32:31;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-19;03:32:37;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-19;04:32:31;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-19;05:32:31;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-19;06:32:34;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-19;07:32:31;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-19;08:32:27;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-19;09:32:37;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-19;10:32:30;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-19;11:32:31;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-19;12:32:31;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-19;13:32:24;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-19;14:32:32;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-19;15:32:40;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-19;16:32:36;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-19;17:32:43;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-19;18:32:21;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-19;19:32:23;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-19;20:32:27;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-19;21:32:25;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-19;22:32:34;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-19;23:32:36;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-20;00:32:39;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-20;01:32:40;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-20;02:32:22;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-20;03:32:32;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-20;04:32:28;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-20;05:32:21;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-20;06:32:28;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-20;07:32:28;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-20;08:32:23;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-20;09:32:34;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-20;10:32:25;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-20;11:32:26;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-20;12:32:29;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-20;13:32:20;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-20;14:32:35;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-20;15:32:38;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-20;16:32:32;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-20;17:32:22;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-20;18:32:20;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-20;19:32:24;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-20;20:32:26;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-20;21:32:25;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-20;22:32:20;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-20;23:32:23;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-21;00:32:35;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-21;01:32:36;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-21;02:32:24;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-21;03:32:26;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-21;04:32:17;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-21;05:32:29;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-21;06:32:23;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-21;07:32:22;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-21;08:32:22;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-21;09:32:28;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-21;10:32:27;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-21;11:32:19;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-21;12:32:23;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-21;13:32:21;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-21;14:32:44;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-21;15:32:30;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-21;16:32:27;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-21;17:32:21;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-21;18:32:34;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-21;19:32:15;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-21;20:32:21;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-21;21:32:30;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-21;22:32:23;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-21;23:32:25;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-22;00:32:41;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-22;01:32:41;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-22;02:32:18;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-22;03:32:28;;
