# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-25;03:19:25;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-25;05:19:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-25;07:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-25;09:20:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-25;11:19:13;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-25;13:19:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-25;15:19:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-25;17:19:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-25;19:19:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-25;21:19:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-25;23:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-26;01:20:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-26;03:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-26;05:19:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-26;07:19:26;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-26;09:19:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-26;11:19:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-26;13:19:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-26;15:19:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-26;17:20:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-26;19:19:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-26;21:20:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-26;23:19:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-27;01:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-27;03:19:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-27;05:20:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-27;07:20:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-27;09:20:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-27;11:20:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-27;13:19:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-27;15:19:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-27;17:20:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-27;19:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-27;21:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-27;23:19:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-28;01:19:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-28;03:19:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-28;05:19:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-28;07:19:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-28;09:20:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-28;11:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-28;13:20:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-28;15:20:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-28;17:19:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-28;19:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-28;21:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-28;23:20:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-29;01:19:37;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-29;03:20:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-29;05:20:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-29;07:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-29;09:20:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-29;11:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-29;13:19:19;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-29;15:19:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-29;17:19:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-29;19:19:15;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-29;21:18:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-30;01:18:17;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-30;03:19:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-30;05:19:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-30;07:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-30;11:20:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-30;13:19:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-30;17:19:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-30;19:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-30;21:19:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-09-30;23:19:49;;
