# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2016-06-13;21:08:57;2016-06-21;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;22:08:51;2016-06-21;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;23:08:53;2016-06-21;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-14;00:09:08;2016-06-21;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-14;01:08:53;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-14;02:08:53;2016-06-21;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-14;03:08:55;2016-06-21;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-14;04:08:56;2016-06-21;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-14;05:08:55;2016-06-21;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-14;06:08:57;2016-06-21;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-14;07:08:54;2016-06-21;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-14;08:08:54;2016-06-21;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-14;09:08:53;2016-06-21;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-14;10:08:51;2016-06-22;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-14;11:08:49;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-14;13:08:48;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-14;14:08:48;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-14;16:08:58;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-14;18:08:49;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-16;23:08:53;2016-06-29;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-17;00:09:02;2016-06-29;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-17;01:08:51;2016-06-29;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-17;02:08:50;2016-06-29;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-17;03:08:49;2016-06-29;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-17;04:08:48;2016-06-29;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-17;05:08:49;2016-06-29;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-17;06:08:45;2016-06-29;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-17;07:08:48;2016-06-29;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-17;08:08:47;2016-06-29;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-17;09:08:45;2016-06-29;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-17;10:08:47;2016-06-29;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-17;11:08:47;2016-06-29;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-17;12:08:41;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-17;13:08:45;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-17;14:08:47;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-17;15:08:48;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-17;16:08:45;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-17;17:09:00;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-17;18:09:09;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-17;19:08:45;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-17;20:08:45;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-17;21:08:48;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-17;22:08:45;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-19;16:08:54;2016-06-23;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-19;17:08:52;2016-06-23;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-19;19:08:50;2016-06-23;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-19;20:08:50;2016-06-23;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-19;21:08:52;2016-06-23;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-19;22:08:48;2016-06-23;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-19;23:08:44;2016-06-23;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-20;01:08:59;2016-06-23;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-20;02:08:54;2016-06-23;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-20;03:08:58;2016-06-23;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-20;04:09:01;2016-06-23;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-20;05:09:00;2016-06-23;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-20;06:08:58;2016-06-23;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-20;07:09:06;2016-06-23;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-20;08:09:03;2016-06-23;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-20;09:11:40;2016-06-23;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-20;10:08:43;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-20;11:08:52;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-20;13:08:57;2016-07-01;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-20;14:08:58;2016-07-01;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-20;15:08:51;2016-07-01;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-20;17:08:49;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-20;18:08:49;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-20;19:08:50;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-20;20:08:54;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-20;21:08:52;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-20;22:08:51;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-20;23:08:50;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-21;00:08:58;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-21;01:08:49;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-21;02:08:53;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-21;03:08:51;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-21;04:08:53;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-21;05:08:53;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-21;06:08:53;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-21;07:08:54;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-21;08:08:54;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-21;09:08:56;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-21;10:08:58;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-21;11:09:18;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-21;13:08:55;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-21;14:08:49;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-21;15:08:56;2016-07-01;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-21;16:08:59;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-21;17:08:59;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-21;18:09:02;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-21;19:08:58;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-21;20:08:55;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-21;21:08:54;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-21;22:08:54;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-21;23:08:52;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-22;00:09:08;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-22;01:08:52;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-22;02:08:53;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-22;03:08:54;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-22;04:08:55;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-22;05:08:53;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-22;06:08:54;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-22;07:08:57;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-22;08:08:53;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-22;09:08:52;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-22;10:08:54;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-22;11:08:53;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-22;12:09:09;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-22;13:08:49;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-22;14:08:53;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-22;15:08:57;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-22;16:08:56;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-22;17:09:00;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-22;18:08:54;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-22;19:08:54;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-22;20:08:52;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-22;21:08:54;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-22;22:08:50;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-22;23:08:52;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-23;00:09:03;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-23;01:08:53;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-23;02:08:54;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-23;03:08:55;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-23;04:08:55;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-23;05:08:55;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-23;06:08:56;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-23;07:08:50;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-23;08:08:53;2016-06-28;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-23;09:08:53;2016-06-28;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-23;10:08:58;2016-06-28;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-23;11:08:51;2016-06-28;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-23;12:08:47;2016-06-28;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-23;13:08:53;2016-06-28;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-23;14:08:49;2016-06-28;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-23;15:08:48;2016-06-28;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-23;16:08:54;2016-06-28;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-23;17:08:52;2016-06-28;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-23;18:08:55;2016-06-28;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-23;19:09:00;2016-06-30;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-23;20:08:57;2016-06-30;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-23;21:08:51;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-23;22:08:52;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-23;23:08:53;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-24;00:08:57;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-24;01:08:50;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-24;02:08:48;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-24;03:08:48;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-24;04:08:49;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-24;05:08:46;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-24;06:08:46;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-24;07:08:49;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-24;08:08:51;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-24;09:08:47;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-24;10:08:50;2016-06-30;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-24;11:08:54;2016-06-30;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-24;12:08:49;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-24;13:08:43;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-24;14:08:50;2016-06-29;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-24;15:08:57;2016-06-29;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-24;16:08:50;2016-06-29;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-24;17:08:48;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-24;18:08:48;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-24;19:08:45;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-24;20:08:49;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-24;21:08:47;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-24;22:08:45;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-24;23:08:47;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-25;00:08:56;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-25;01:08:47;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-25;02:08:45;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-25;03:08:49;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-25;04:08:50;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-25;05:08:46;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-25;06:08:45;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-25;07:08:47;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-25;08:08:48;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-25;09:08:48;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-25;10:08:51;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-25;11:08:48;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-25;12:08:50;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-25;13:08:49;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-25;14:08:51;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-25;15:08:54;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-25;16:08:51;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-25;17:08:50;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-25;18:08:53;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-25;19:08:49;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-25;20:08:51;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-25;21:08:49;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-25;22:08:50;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-25;23:08:47;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-26;00:08:51;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-26;01:08:50;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-26;02:08:52;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-26;03:08:50;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-26;04:08:50;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-26;05:08:49;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-26;06:08:49;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-26;07:08:53;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-26;08:08:49;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-26;09:08:48;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-26;10:08:50;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-26;11:08:48;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-26;12:08:50;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-26;13:08:47;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-26;14:08:43;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-26;15:08:46;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-26;16:08:46;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-26;17:08:46;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-26;18:08:47;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-26;19:08:48;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-26;20:08:45;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-26;21:08:46;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-26;22:08:44;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-26;23:08:46;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-27;01:08:57;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-27;02:08:55;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-27;03:08:59;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-27;04:09:00;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-27;05:09:00;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-27;06:08:55;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-27;07:08:56;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-27;08:08:52;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-27;09:11:26;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-27;10:08:52;2016-06-30;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-27;11:08:54;2016-06-30;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-27;12:08:47;2016-06-30;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-27;13:08:58;2016-06-30;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-27;14:08:55;2016-06-30;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-27;15:08:48;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-27;16:08:50;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-27;17:08:54;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-27;18:08:56;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-27;19:08:51;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-27;20:08:49;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-27;21:08:53;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-27;22:08:52;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-27;23:08:59;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-28;00:08:59;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-28;01:08:54;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-28;02:08:53;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-28;03:08:52;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-28;04:08:55;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-28;05:08:59;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-28;10:08:55;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-28;11:08:55;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-28;13:08:53;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-28;14:09:06;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-28;15:08:52;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-28;16:08:55;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-28;17:08:57;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-28;18:08:55;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-28;19:08:55;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-28;20:08:52;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-28;21:08:55;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-28;22:08:53;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-28;23:08:54;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-29;00:09:05;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-29;01:08:51;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-29;02:09:02;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-29;03:08:54;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-29;04:08:55;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-29;05:08:55;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-29;06:08:55;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-29;07:08:55;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-29;08:09:03;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-29;09:09:02;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-29;10:09:01;2016-07-06;2016-07-07
14;"Visite médicale après suspension du permis de conduire";2016-06-29;11:09:03;2016-07-12;2016-07-13
14;"Visite médicale après suspension du permis de conduire";2016-06-29;12:08:54;2016-07-12;2016-07-13
14;"Visite médicale après suspension du permis de conduire";2016-06-29;13:08:51;2016-07-12;2016-07-13
14;"Visite médicale après suspension du permis de conduire";2016-06-29;14:08:53;2016-07-12;2016-07-13
14;"Visite médicale après suspension du permis de conduire";2016-06-29;15:08:49;2016-07-12;2016-07-13
14;"Visite médicale après suspension du permis de conduire";2016-06-29;16:08:57;2016-07-12;2016-07-13
14;"Visite médicale après suspension du permis de conduire";2016-06-29;17:08:55;2016-07-04;2016-07-12
14;"Visite médicale après suspension du permis de conduire";2016-06-29;18:08:59;2016-07-04;2016-07-12
14;"Visite médicale après suspension du permis de conduire";2016-06-29;19:08:59;2016-07-04;2016-07-12
14;"Visite médicale après suspension du permis de conduire";2016-06-29;20:08:57;2016-07-04;2016-07-12
14;"Visite médicale après suspension du permis de conduire";2016-06-29;21:08:57;2016-07-04;2016-07-12
14;"Visite médicale après suspension du permis de conduire";2016-06-29;22:09:00;2016-07-04;2016-07-12
14;"Visite médicale après suspension du permis de conduire";2016-06-29;23:08:56;2016-07-04;2016-07-12
14;"Visite médicale après suspension du permis de conduire";2016-06-30;00:09:10;2016-07-04;2016-07-12
14;"Visite médicale après suspension du permis de conduire";2016-06-30;01:08:58;2016-07-04;2016-07-12
14;"Visite médicale après suspension du permis de conduire";2016-06-30;02:08:57;2016-07-04;2016-07-12
14;"Visite médicale après suspension du permis de conduire";2016-06-30;03:08:58;2016-07-04;2016-07-12
14;"Visite médicale après suspension du permis de conduire";2016-06-30;04:08:58;2016-07-04;2016-07-12
14;"Visite médicale après suspension du permis de conduire";2016-06-30;05:08:57;2016-07-04;2016-07-12
14;"Visite médicale après suspension du permis de conduire";2016-06-30;06:08:56;2016-07-04;2016-07-12
14;"Visite médicale après suspension du permis de conduire";2016-06-30;07:08:55;2016-07-04;2016-07-12
14;"Visite médicale après suspension du permis de conduire";2016-06-30;08:08:59;2016-07-04;2016-07-12
14;"Visite médicale après suspension du permis de conduire";2016-06-30;09:08:57;2016-07-04;2016-07-12
