# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2018-09-14;08:31:47;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-14;09:31:48;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-14;10:31:52;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-14;11:31:32;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-14;12:31:45;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-14;13:31:47;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-14;14:31:32;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-14;15:31:34;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-14;16:31:46;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-14;17:31:29;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-14;18:31:25;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-14;19:31:33;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-14;20:31:28;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-14;21:31:32;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-14;22:31:24;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-14;23:31:26;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-15;00:31:24;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-15;01:31:34;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-15;02:31:30;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-15;03:31:29;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-15;04:31:28;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-15;05:31:30;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-15;06:31:28;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-15;07:31:29;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-15;08:31:31;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-15;09:31:31;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-15;10:31:25;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-15;11:31:37;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-15;12:31:28;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-15;13:31:31;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-15;14:31:23;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-15;15:31:28;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-15;16:31:25;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-15;17:31:28;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-15;18:31:24;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-15;19:31:33;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-15;20:31:23;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-15;21:31:30;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-15;22:31:25;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-15;23:31:29;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-16;00:31:23;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-16;01:31:28;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-16;02:31:29;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-16;03:31:30;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-16;04:31:26;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-16;05:31:30;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-16;06:31:27;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-16;07:31:28;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-16;08:31:30;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-16;09:31:33;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-16;10:31:26;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-16;11:31:40;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-16;12:31:26;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-16;13:31:26;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-16;14:31:20;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-16;15:31:24;2018-09-18;2018-09-19
31;"Visite médicale après suspension du permis de conduire";2018-09-16;16:31:26;2018-09-18;2018-09-19
31;"Visite médicale après suspension du permis de conduire";2018-09-16;17:31:28;2018-09-18;2018-09-19
31;"Visite médicale après suspension du permis de conduire";2018-09-16;18:31:21;2018-09-18;2018-09-19
31;"Visite médicale après suspension du permis de conduire";2018-09-16;19:31:30;2018-09-18;2018-09-19
31;"Visite médicale après suspension du permis de conduire";2018-09-16;20:31:20;2018-09-18;2018-09-19
31;"Visite médicale après suspension du permis de conduire";2018-09-16;21:31:24;2018-09-18;2018-09-19
31;"Visite médicale après suspension du permis de conduire";2018-09-16;22:31:23;2018-09-18;2018-09-19
31;"Visite médicale après suspension du permis de conduire";2018-09-16;23:31:24;2018-09-18;2018-09-19
31;"Visite médicale après suspension du permis de conduire";2018-09-17;01:31:26;2018-09-18;2018-09-19
31;"Visite médicale après suspension du permis de conduire";2018-09-17;02:31:22;2018-09-18;2018-09-19
31;"Visite médicale après suspension du permis de conduire";2018-09-17;03:31:27;2018-09-18;2018-09-19
31;"Visite médicale après suspension du permis de conduire";2018-09-17;04:31:23;2018-09-18;2018-09-19
31;"Visite médicale après suspension du permis de conduire";2018-09-17;05:31:28;2018-09-18;2018-09-19
31;"Visite médicale après suspension du permis de conduire";2018-09-17;06:31:24;2018-09-18;2018-09-19
31;"Visite médicale après suspension du permis de conduire";2018-09-17;07:31:32;2018-09-18;2018-09-19
31;"Visite médicale après suspension du permis de conduire";2018-09-17;08:31:45;2018-09-18;2018-09-19
31;"Visite médicale après suspension du permis de conduire";2018-09-17;09:31:42;2018-09-18;2018-09-19
31;"Visite médicale après suspension du permis de conduire";2018-09-17;10:31:47;2018-09-18;2018-09-19
31;"Visite médicale après suspension du permis de conduire";2018-09-17;11:31:41;2018-09-18;2018-09-19
31;"Visite médicale après suspension du permis de conduire";2018-09-17;12:31:32;2018-09-18;2018-09-19
31;"Visite médicale après suspension du permis de conduire";2018-09-17;13:31:33;2018-09-18;2018-09-19
31;"Visite médicale après suspension du permis de conduire";2018-09-17;14:31:44;2018-09-18;2018-09-19
31;"Visite médicale après suspension du permis de conduire";2018-09-17;15:31:44;2018-09-19;2018-09-24
31;"Visite médicale après suspension du permis de conduire";2018-09-17;16:31:29;2018-09-19;2018-09-24
31;"Visite médicale après suspension du permis de conduire";2018-09-17;17:31:26;2018-09-19;2018-09-24
31;"Visite médicale après suspension du permis de conduire";2018-09-17;18:31:23;2018-09-19;2018-09-24
31;"Visite médicale après suspension du permis de conduire";2018-09-17;19:31:27;2018-09-19;2018-09-24
31;"Visite médicale après suspension du permis de conduire";2018-09-17;20:31:29;2018-09-19;2018-09-24
31;"Visite médicale après suspension du permis de conduire";2018-09-17;21:31:28;2018-09-19;2018-09-24
31;"Visite médicale après suspension du permis de conduire";2018-09-17;22:31:23;2018-09-19;2018-09-24
31;"Visite médicale après suspension du permis de conduire";2018-09-17;23:31:25;2018-09-19;2018-09-20
31;"Visite médicale après suspension du permis de conduire";2018-09-18;00:31:21;2018-09-19;2018-09-20
31;"Visite médicale après suspension du permis de conduire";2018-09-18;01:31:27;2018-09-19;2018-09-20
31;"Visite médicale après suspension du permis de conduire";2018-09-18;02:31:21;2018-09-19;2018-09-20
31;"Visite médicale après suspension du permis de conduire";2018-09-18;03:31:31;2018-09-19;2018-09-20
31;"Visite médicale après suspension du permis de conduire";2018-09-18;04:31:23;2018-09-19;2018-09-20
31;"Visite médicale après suspension du permis de conduire";2018-09-18;05:31:30;2018-09-19;2018-09-20
31;"Visite médicale après suspension du permis de conduire";2018-09-18;07:31:32;2018-09-19;2018-09-20
31;"Visite médicale après suspension du permis de conduire";2018-09-18;08:31:31;2018-09-19;2018-09-20
31;"Visite médicale après suspension du permis de conduire";2018-09-18;09:31:27;2018-09-19;2018-09-20
31;"Visite médicale après suspension du permis de conduire";2018-09-18;10:31:24;2018-09-19;2018-09-20
31;"Visite médicale après suspension du permis de conduire";2018-09-18;11:31:28;2018-09-19;2018-09-20
31;"Visite médicale après suspension du permis de conduire";2018-09-18;12:31:36;2018-09-19;2018-09-20
31;"Visite médicale après suspension du permis de conduire";2018-09-18;13:31:42;2018-09-19;2018-09-20
31;"Visite médicale après suspension du permis de conduire";2018-09-18;14:31:30;2018-09-19;2018-09-20
31;"Visite médicale après suspension du permis de conduire";2018-09-18;15:31:37;2018-09-19;2018-09-24
31;"Visite médicale après suspension du permis de conduire";2018-09-18;16:31:28;2018-09-20;2018-09-24
31;"Visite médicale après suspension du permis de conduire";2018-09-18;17:31:48;2018-09-20;2018-09-24
31;"Visite médicale après suspension du permis de conduire";2018-09-18;18:31:28;2018-09-20;2018-09-24
31;"Visite médicale après suspension du permis de conduire";2018-09-18;19:31:27;2018-09-20;2018-09-24
31;"Visite médicale après suspension du permis de conduire";2018-09-18;20:31:24;2018-09-20;2018-09-24
31;"Visite médicale après suspension du permis de conduire";2018-09-18;21:31:30;2018-09-20;2018-09-24
31;"Visite médicale après suspension du permis de conduire";2018-09-18;22:31:30;2018-09-20;2018-09-24
31;"Visite médicale après suspension du permis de conduire";2018-09-18;23:31:35;2018-09-20;2018-09-24
31;"Visite médicale après suspension du permis de conduire";2018-09-19;00:31:25;2018-09-20;2018-09-24
31;"Visite médicale après suspension du permis de conduire";2018-09-19;01:31:34;2018-09-20;2018-09-24
31;"Visite médicale après suspension du permis de conduire";2018-09-19;02:31:24;2018-09-20;2018-09-24
31;"Visite médicale après suspension du permis de conduire";2018-09-19;03:31:34;2018-09-20;2018-09-24
31;"Visite médicale après suspension du permis de conduire";2018-09-19;04:31:26;2018-09-20;2018-09-24
31;"Visite médicale après suspension du permis de conduire";2018-09-19;05:31:36;2018-09-20;2018-09-24
31;"Visite médicale après suspension du permis de conduire";2018-09-19;06:31:25;2018-09-20;2018-09-24
31;"Visite médicale après suspension du permis de conduire";2018-09-19;07:31:28;2018-09-20;2018-09-24
31;"Visite médicale après suspension du permis de conduire";2018-09-19;08:31:39;2018-09-20;2018-09-24
31;"Visite médicale après suspension du permis de conduire";2018-09-19;09:31:27;2018-09-20;2018-09-24
31;"Visite médicale après suspension du permis de conduire";2018-09-19;10:31:26;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-19;11:31:25;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-19;12:31:38;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-19;13:31:21;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-19;14:31:23;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-19;15:31:34;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-19;16:31:37;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-19;17:31:23;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-19;18:31:38;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-19;19:31:22;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-19;20:31:21;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-19;21:31:23;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-19;22:31:22;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-19;23:31:21;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-20;00:31:24;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-20;01:31:21;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-20;02:31:21;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-20;03:31:23;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-20;04:31:26;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-20;05:31:22;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-20;06:31:25;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-20;07:31:24;2018-09-21;2018-09-24
31;"Visite médicale après suspension du permis de conduire";2018-09-20;08:31:46;2018-09-21;2018-09-24
31;"Visite médicale après suspension du permis de conduire";2018-09-20;09:31:53;2018-09-21;2018-09-24
31;"Visite médicale après suspension du permis de conduire";2018-09-20;10:31:49;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-20;11:31:59;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-20;12:31:49;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-20;13:31:33;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-20;14:31:51;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-20;15:31:38;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-20;16:31:58;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-20;17:31:40;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-20;18:31:28;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-20;19:31:31;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-20;20:31:25;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-20;21:31:28;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-20;22:31:32;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-20;23:31:27;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-21;00:31:30;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-21;01:31:26;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-21;02:31:36;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-21;03:31:29;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-21;04:31:37;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-21;05:31:26;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-21;06:31:36;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-21;07:31:29;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-21;08:31:47;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-21;09:31:44;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-21;10:31:31;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-21;11:31:41;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-21;12:31:28;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-21;13:31:26;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-21;14:31:41;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-21;15:31:50;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-21;16:31:31;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-21;17:31:27;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-21;18:31:25;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-21;19:31:40;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-21;20:31:23;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-21;21:31:35;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-21;22:31:26;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-21;23:31:27;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-22;00:31:27;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-22;01:31:30;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-22;02:31:33;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-22;03:31:36;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-22;04:31:27;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-22;05:31:34;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-22;06:31:23;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-22;07:31:40;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-22;08:31:23;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-22;09:31:34;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-22;10:31:27;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-22;11:31:32;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-22;12:31:28;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-22;13:31:32;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-22;14:31:25;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-22;15:31:23;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-22;16:31:31;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-22;17:31:23;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-22;18:31:36;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-22;19:31:26;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-22;20:31:36;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-22;21:31:28;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-22;22:31:28;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-22;23:31:26;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-23;00:31:33;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-23;01:31:25;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-23;02:31:33;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-23;03:31:28;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-23;04:31:32;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-23;05:31:29;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-23;06:31:28;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-23;07:31:24;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-23;08:31:29;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-23;09:31:27;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-23;10:31:29;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-23;11:31:23;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-23;12:31:30;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-23;13:31:28;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-23;14:31:30;2018-09-24;2018-09-25
31;"Visite médicale après suspension du permis de conduire";2018-09-23;15:31:23;2018-09-25;2018-09-26
31;"Visite médicale après suspension du permis de conduire";2018-09-23;16:31:29;2018-09-25;2018-09-26
31;"Visite médicale après suspension du permis de conduire";2018-09-23;17:31:23;2018-09-25;2018-09-26
31;"Visite médicale après suspension du permis de conduire";2018-09-23;18:31:29;2018-09-25;2018-09-26
31;"Visite médicale après suspension du permis de conduire";2018-09-23;19:31:27;2018-09-25;2018-09-26
31;"Visite médicale après suspension du permis de conduire";2018-09-23;20:31:33;2018-09-25;2018-09-26
31;"Visite médicale après suspension du permis de conduire";2018-09-23;21:31:29;2018-09-25;2018-09-26
31;"Visite médicale après suspension du permis de conduire";2018-09-23;22:31:28;2018-09-25;2018-09-26
31;"Visite médicale après suspension du permis de conduire";2018-09-23;23:31:22;2018-09-25;2018-09-26
31;"Visite médicale après suspension du permis de conduire";2018-09-24;00:37:02;2018-09-25;2018-09-26
31;"Visite médicale après suspension du permis de conduire";2018-09-24;01:31:25;2018-09-25;2018-09-26
31;"Visite médicale après suspension du permis de conduire";2018-09-24;02:31:34;2018-09-25;2018-09-26
31;"Visite médicale après suspension du permis de conduire";2018-09-24;03:31:26;2018-09-25;2018-09-26
31;"Visite médicale après suspension du permis de conduire";2018-09-24;04:31:32;2018-09-25;2018-09-26
31;"Visite médicale après suspension du permis de conduire";2018-09-24;05:31:25;2018-09-25;2018-09-26
31;"Visite médicale après suspension du permis de conduire";2018-09-24;06:31:24;2018-09-25;2018-09-26
31;"Visite médicale après suspension du permis de conduire";2018-09-24;07:31:26;2018-09-25;2018-09-26
31;"Visite médicale après suspension du permis de conduire";2018-09-24;08:31:35;2018-09-25;2018-09-26
31;"Visite médicale après suspension du permis de conduire";2018-09-24;10:31:45;2018-09-25;2018-09-26
31;"Visite médicale après suspension du permis de conduire";2018-09-24;12:31:27;2018-09-25;2018-09-26
31;"Visite médicale après suspension du permis de conduire";2018-09-24;13:31:47;2018-09-25;2018-09-26
31;"Visite médicale après suspension du permis de conduire";2018-09-24;14:31:32;2018-09-25;2018-09-26
31;"Visite médicale après suspension du permis de conduire";2018-09-24;15:31:36;2018-09-26;2018-09-28
31;"Visite médicale après suspension du permis de conduire";2018-09-24;16:31:27;2018-09-26;2018-09-28
31;"Visite médicale après suspension du permis de conduire";2018-09-24;17:31:22;2018-09-26;2018-09-28
31;"Visite médicale après suspension du permis de conduire";2018-09-24;18:31:25;2018-09-26;2018-09-28
31;"Visite médicale après suspension du permis de conduire";2018-09-24;19:31:26;2018-09-26;2018-09-28
31;"Visite médicale après suspension du permis de conduire";2018-09-24;20:31:26;2018-09-26;2018-10-01
31;"Visite médicale après suspension du permis de conduire";2018-09-24;21:31:23;2018-09-26;2018-09-28
31;"Visite médicale après suspension du permis de conduire";2018-09-24;22:31:24;2018-09-26;2018-09-28
31;"Visite médicale après suspension du permis de conduire";2018-09-24;23:31:22;2018-09-26;2018-09-28
31;"Visite médicale après suspension du permis de conduire";2018-09-25;00:31:24;2018-09-26;2018-09-28
31;"Visite médicale après suspension du permis de conduire";2018-09-25;01:31:22;2018-09-26;2018-09-28
31;"Visite médicale après suspension du permis de conduire";2018-09-25;02:31:26;2018-09-26;2018-09-28
31;"Visite médicale après suspension du permis de conduire";2018-09-25;03:31:24;2018-09-26;2018-09-28
31;"Visite médicale après suspension du permis de conduire";2018-09-25;04:31:28;2018-09-26;2018-09-28
31;"Visite médicale après suspension du permis de conduire";2018-09-25;05:31:21;2018-09-26;2018-09-28
31;"Visite médicale après suspension du permis de conduire";2018-09-25;06:31:27;2018-09-26;2018-09-28
31;"Visite médicale après suspension du permis de conduire";2018-09-25;07:31:21;2018-09-26;2018-09-28
31;"Visite médicale après suspension du permis de conduire";2018-09-25;08:31:39;2018-09-26;2018-09-28
31;"Visite médicale après suspension du permis de conduire";2018-09-25;09:31:50;2018-09-26;2018-09-28
31;"Visite médicale après suspension du permis de conduire";2018-09-25;11:31:42;2018-09-26;2018-10-01
31;"Visite médicale après suspension du permis de conduire";2018-09-25;12:31:27;2018-09-26;2018-10-01
31;"Visite médicale après suspension du permis de conduire";2018-09-25;13:31:39;2018-09-26;2018-10-01
31;"Visite médicale après suspension du permis de conduire";2018-09-25;14:31:31;2018-09-26;2018-10-01
31;"Visite médicale après suspension du permis de conduire";2018-09-25;15:31:39;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-25;16:31:48;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-25;17:31:25;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-25;18:31:24;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-25;19:31:23;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-25;20:31:25;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-25;21:31:24;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-25;22:31:24;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-25;23:31:29;2018-09-27;2018-10-01
31;"Visite médicale après suspension du permis de conduire";2018-09-26;00:31:25;2018-09-27;2018-10-01
31;"Visite médicale après suspension du permis de conduire";2018-09-26;01:31:27;2018-09-27;2018-10-01
31;"Visite médicale après suspension du permis de conduire";2018-09-26;02:31:26;2018-09-27;2018-10-01
31;"Visite médicale après suspension du permis de conduire";2018-09-26;03:31:28;2018-09-27;2018-10-01
31;"Visite médicale après suspension du permis de conduire";2018-09-26;04:31:25;2018-09-27;2018-10-01
31;"Visite médicale après suspension du permis de conduire";2018-09-26;05:31:29;2018-09-27;2018-10-01
31;"Visite médicale après suspension du permis de conduire";2018-09-26;06:31:23;2018-09-27;2018-10-01
31;"Visite médicale après suspension du permis de conduire";2018-09-26;07:31:27;2018-09-27;2018-10-01
31;"Visite médicale après suspension du permis de conduire";2018-09-26;08:31:30;2018-09-27;2018-10-01
31;"Visite médicale après suspension du permis de conduire";2018-09-26;09:31:27;2018-09-27;2018-10-01
31;"Visite médicale après suspension du permis de conduire";2018-09-26;10:31:32;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-26;11:31:30;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-26;12:31:26;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-26;13:31:46;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-26;14:31:27;2018-10-01;2018-10-02
