# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-13;15:24:19;2016-10-25;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-13;16:24:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-13;17:24:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-13;18:23:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-13;19:25:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-13;20:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-13;21:24:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-13;22:23:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-13;23:23:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-14;00:24:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-14;01:24:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-14;02:24:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-14;03:23:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-14;04:23:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-14;05:23:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-14;06:23:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-14;07:23:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-14;08:23:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-14;09:23:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-14;10:24:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-14;11:24:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-14;12:24:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-14;13:24:20;2016-06-07;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-14;14:23:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-14;15:23:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-14;16:23:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-14;17:24:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-14;18:24:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-14;19:23:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-14;20:23:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-14;21:22:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-14;22:23:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-14;23:23:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-15;00:24:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-15;01:24:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-15;02:23:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-15;03:23:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-15;04:23:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-15;05:23:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-15;06:23:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-15;07:22:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-15;08:23:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-15;09:23:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-15;10:23:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-15;11:23:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-15;12:24:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-15;13:23:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-15;14:23:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-15;15:23:58;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-15;16:23:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-15;17:23:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-15;18:23:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-15;19:23:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-15;20:23:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-15;21:23:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-15;22:23:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-15;23:23:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-16;01:24:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-16;02:25:09;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-16;03:24:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-16;04:24:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-16;05:24:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-16;06:24:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-16;07:25:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-16;08:25:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-16;09:24:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-16;10:24:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-16;11:24:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-16;12:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-16;13:24:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-16;14:24:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-16;15:24:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-16;16:24:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-16;17:25:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-16;18:24:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-16;19:24:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-16;20:25:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-16;21:25:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-16;22:24:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-16;23:24:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-17;00:24:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-17;01:24:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-17;02:24:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-17;03:24:09;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-17;04:24:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-17;05:24:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-17;06:25:09;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-17;07:24:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-17;08:25:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-17;09:24:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-17;10:25:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-17;11:25:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-17;12:25:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-17;13:24:58;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-17;14:25:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-17;15:24:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-17;16:24:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-17;17:25:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-17;18:24:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-17;19:24:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-17;20:25:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-17;21:24:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-17;22:25:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-17;23:24:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-18;00:24:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-18;01:24:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-18;02:24:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-18;03:24:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-18;04:24:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-18;05:24:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-18;06:23:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-18;07:24:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-18;08:25:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-18;09:24:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-18;10:25:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-18;12:24:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-18;13:24:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-18;14:24:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-18;15:25:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-18;16:24:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-18;17:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-18;18:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-18;19:23:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-18;20:24:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-18;21:24:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-18;22:25:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-19;00:25:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-19;01:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-19;02:25:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-19;03:24:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-19;04:24:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-19;05:24:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-19;06:22:58;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-19;07:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-19;08:25:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-19;09:24:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-19;10:25:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-19;11:25:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-19;12:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-19;13:24:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-19;14:25:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-19;15:25:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-19;16:25:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-19;17:25:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-19;18:25:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-19;19:24:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-19;20:25:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-19;21:24:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-19;22:24:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-19;23:24:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-20;00:24:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-20;01:24:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-20;02:24:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-20;03:24:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-20;04:24:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-20;05:24:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-20;06:24:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-20;07:24:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-20;08:24:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-20;09:24:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-20;10:26:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-20;11:25:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-20;12:24:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-20;13:24:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-20;14:24:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-20;15:24:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-20;16:24:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-21;02:24:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-21;03:24:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-21;04:24:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-21;05:23:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-21;06:24:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-21;07:24:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-21;08:23:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-21;09:24:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-21;10:24:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-21;11:23:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-21;12:23:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-21;13:23:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-21;14:23:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-21;15:23:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-21;16:23:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-21;17:24:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-21;18:23:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-21;19:23:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-21;20:23:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-21;21:23:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-21;22:23:58;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-21;23:23:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-22;00:24:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-22;01:23:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-22;02:24:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-22;03:23:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-22;04:24:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-22;05:23:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-22;06:23:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-22;07:23:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-22;08:24:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-22;09:23:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-22;10:23:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-22;11:23:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-22;12:24:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-22;15:23:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-22;16:23:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-22;17:23:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-22;18:23:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-22;19:23:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-22;20:23:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-22;21:22:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-22;22:23:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-22;23:22:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-23;01:24:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-23;02:24:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-23;03:25:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-23;04:24:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-23;05:25:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-23;06:25:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-23;07:24:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-23;08:24:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-23;10:25:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-23;11:25:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-23;13:24:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-23;14:26:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-23;15:26:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-23;16:26:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-23;17:26:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-23;18:25:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-23;19:24:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-23;20:25:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-23;21:25:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-23;22:25:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-23;23:24:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-24;00:26:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-24;01:25:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-24;02:25:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-24;03:24:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-24;04:25:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-24;05:24:58;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-24;06:24:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-24;07:25:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-24;08:25:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-24;09:26:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-24;10:24:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-24;11:26:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-24;12:25:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-24;13:24:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-24;14:25:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-24;15:26:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-24;16:26:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-24;17:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-24;18:26:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-24;19:25:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-24;20:25:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-24;21:25:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-24;22:25:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-24;23:25:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-25;00:26:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-25;01:25:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-25;02:26:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-25;03:24:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-25;04:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-25;05:24:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-25;06:24:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-25;07:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-25;08:25:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-25;09:25:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-25;10:25:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-25;11:26:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-25;12:26:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-25;13:25:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-25;14:25:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-25;15:24:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-25;16:26:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-25;17:25:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-25;18:25:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-25;19:25:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-25;20:25:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-25;21:24:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-25;22:25:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-25;23:24:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-26;00:24:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-26;01:24:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-26;02:24:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-26;03:24:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-26;04:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-26;05:24:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-26;06:24:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-26;07:24:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-26;08:24:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-26;09:24:34;2016-11-30;
