# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2020-02-27;19:06:21;2020-09-01;2020-09-03
87;"Visite médicale après suspension du permis de conduire";2020-02-27;21:06:26;2020-09-01;2020-09-03
87;"Visite médicale après suspension du permis de conduire";2020-02-27;23:06:46;2020-09-01;2020-09-03
87;"Visite médicale après suspension du permis de conduire";2020-02-28;01:06:15;2020-09-01;2020-09-03
87;"Visite médicale après suspension du permis de conduire";2020-02-28;03:06:29;2020-09-01;2020-09-03
87;"Visite médicale après suspension du permis de conduire";2020-02-28;05:06:25;2020-09-01;2020-09-03
87;"Visite médicale après suspension du permis de conduire";2020-02-28;07:06:48;2020-09-01;2020-09-03
87;"Visite médicale après suspension du permis de conduire";2020-02-28;09:07:31;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-02-28;11:07:12;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-02-28;13:06:41;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-02-28;15:07:08;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-02-28;19:06:49;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-02-28;21:06:23;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-02-28;23:06:08;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-02-29;01:06:20;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-02-29;03:05:53;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-02-29;05:06:20;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-02-29;07:05:58;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-02-29;09:06:33;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-02-29;11:07:03;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-02-29;13:05:59;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-02-29;15:06:11;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-02-29;17:06:26;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-02-29;21:06:12;2020-09-03;2020-09-08
87;"Visite médicale après suspension du permis de conduire";2020-02-29;23:06:16;2020-09-03;2020-09-08
