# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-27;04:22:54;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-27;06:23:02;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-27;08:22:53;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-27;10:22:58;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-27;12:22:54;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-27;14:22:48;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-27;16:23:00;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-27;18:22:44;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-27;20:22:55;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-27;22:22:56;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-28;00:23:09;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-28;02:22:23;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-28;04:23:03;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-28;06:22:54;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-28;08:23:01;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-28;10:23:06;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-28;12:22:57;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-28;14:23:02;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-28;16:23:08;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-28;18:23:10;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-28;20:22:55;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-29;02:23:03;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-29;04:23:11;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-29;06:22:59;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-29;08:23:03;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-29;10:22:59;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-29;12:22:57;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-29;14:23:02;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-29;16:22:53;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-29;18:22:56;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-29;20:22:54;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-29;22:22:57;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-30;02:22:58;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-30;04:22:52;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-30;06:23:11;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-30;08:22:43;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-30;10:22:57;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-30;12:23:10;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-30;14:22:51;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-30;16:23:06;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-30;18:22:56;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-30;20:22:58;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-30;22:22:46;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-31;00:22:55;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-31;02:22:49;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-31;04:22:56;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-31;06:23:03;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-31;08:23:05;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-31;10:22:56;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-31;12:22:43;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-31;14:23:03;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-31;16:23:03;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-31;18:23:03;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-31;20:22:24;2021-01-13;2021-01-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-31;22:23:05;2021-01-13;2021-01-20
