# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-12;10:23:08;2016-05-17;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-12;11:23:04;2016-05-17;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-12;12:22:58;2016-05-17;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-12;13:23:22;2016-05-17;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-12;14:23:39;2016-05-17;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-12;15:23:14;2016-05-17;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-12;16:23:55;2016-05-17;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-12;17:24:20;2016-05-17;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-12;18:22:55;2016-06-06;2016-06-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-12;19:23:19;2016-06-06;2016-06-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-12;20:22:33;2016-06-06;2016-06-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-12;21:23:01;2016-06-06;2016-06-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-12;22:22:10;2016-06-06;2016-06-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-12;23:21:48;2016-06-06;2016-06-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-13;00:22:48;2016-06-06;2016-06-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-13;01:22:03;2016-06-06;2016-06-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-13;02:22:32;2016-06-06;2016-06-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-13;03:22:27;2016-06-06;2016-06-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-13;04:22:24;2016-06-06;2016-06-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-13;05:22:17;2016-06-06;2016-06-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-13;06:22:07;2016-06-06;2016-06-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-13;07:21:33;2016-06-06;2016-06-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-13;08:23:12;2016-06-06;2016-06-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-13;09:22:30;2016-06-06;2016-06-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-13;10:23:29;2016-06-06;2016-06-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-13;11:23:09;2016-06-06;2016-06-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-13;12:23:11;2016-06-06;2016-06-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-13;13:22:04;2016-06-06;2016-06-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-13;14:23:12;2016-06-06;2016-06-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-13;15:22:43;2016-06-06;2016-06-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-13;16:22:56;2016-06-06;2016-06-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-13;17:23:03;2016-06-06;2016-06-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-13;18:22:19;2016-06-06;2016-06-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-13;19:23:23;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-13;20:23:08;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-13;21:23:09;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-13;22:22:18;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-13;23:21:53;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-14;00:22:34;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-14;01:22:32;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-14;02:22:51;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-14;03:22:16;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-14;04:22:08;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-14;05:22:31;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-14;06:22:02;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-14;07:22:06;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-14;08:22:20;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-14;09:22:17;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-14;10:23:10;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-14;11:22:42;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-14;12:22:29;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-14;13:22:25;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-14;14:22:10;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-14;15:22:19;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-14;16:22:29;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-14;17:22:31;2016-05-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-14;18:22:32;2016-05-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-14;19:22:13;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-14;20:21:51;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-14;21:21:23;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-14;22:22:19;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-14;23:22:16;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-15;00:22:49;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-15;01:22:27;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-15;02:22:29;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-15;03:22:00;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-15;04:22:22;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-15;05:22:00;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-15;06:22:20;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-15;07:21:22;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-15;08:21:54;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-15;09:21:51;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-15;10:21:52;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-15;11:22:18;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-15;12:22:36;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-15;13:22:11;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-15;14:22:07;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-15;15:22:24;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-15;16:22:08;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-15;17:21:53;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-15;18:21:37;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-15;19:22:05;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-15;20:22:12;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-15;21:21:51;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-15;22:22:14;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-15;23:22:12;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-16;01:22:49;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-16;02:23:37;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-16;03:23:06;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-16;04:23:05;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-16;05:22:56;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-16;06:23:10;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-16;07:23:41;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-16;08:23:41;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-16;09:22:54;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-16;10:22:49;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-16;11:23:19;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-16;12:23:02;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-16;13:22:52;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-16;14:23:29;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-16;15:23:08;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-16;16:23:22;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-16;17:23:34;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-16;18:22:48;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-16;19:23:22;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-16;20:23:48;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-16;21:23:21;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-16;22:23:04;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-16;23:22:49;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-17;00:23:17;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-17;01:22:54;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-17;02:23:13;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-17;03:22:39;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-17;04:23:07;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-17;05:23:17;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-17;06:23:39;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-17;07:23:19;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-17;08:23:33;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-17;09:23:23;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-17;10:24:00;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-17;11:24:09;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-17;12:23:51;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-17;13:23:26;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-17;14:23:30;2016-06-07;2016-06-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-17;15:23:15;2016-06-07;2016-06-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-17;16:23:34;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-17;17:23:35;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-17;18:23:19;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-17;19:23:09;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-17;20:23:45;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-17;21:23:29;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-17;22:23:40;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-17;23:22:42;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-18;00:23:16;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-18;01:23:39;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-18;02:23:01;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-18;03:22:50;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-18;04:22:57;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-18;05:23:01;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-18;06:22:14;2016-05-26;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-18;07:22:55;2016-05-30;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-18;08:23:32;2016-05-30;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-18;09:23:31;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-18;10:23:54;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-18;11:24:10;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-18;12:22:40;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-18;13:23:11;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-18;14:23:10;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-18;15:23:37;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-18;16:23:28;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-18;17:23:09;2016-05-30;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-18;18:23:13;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-18;19:21:51;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-18;20:23:13;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-18;21:22:56;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-18;22:23:42;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-18;23:23:11;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-19;00:23:48;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-19;01:22:59;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-19;02:23:42;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-19;03:23:10;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-19;04:23:13;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-19;05:23:01;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-19;06:21:21;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-19;07:23:05;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-19;08:23:29;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-19;09:23:02;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-19;10:23:26;2016-06-16;2016-06-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-19;11:23:37;2016-06-16;2016-06-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-19;12:23:15;2016-06-16;2016-06-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-19;13:22:53;2016-06-16;2016-06-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-19;14:23:27;2016-06-16;2016-06-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-19;15:23:40;2016-06-16;2016-06-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-19;16:23:57;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-19;17:23:32;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-19;18:23:44;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-19;19:23:08;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-19;20:23:28;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-19;21:23:16;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-19;22:22:56;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-19;23:22:31;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-20;00:23:18;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-20;01:22:59;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-20;02:23:10;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-20;03:23:00;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-20;04:23:00;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-20;05:22:31;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-20;06:23:06;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-20;07:23:05;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-20;08:23:02;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-20;09:22:52;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-20;10:24:20;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-20;11:24:16;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-20;12:23:12;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-20;13:22:58;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-20;14:22:53;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-20;15:23:25;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-20;16:23:24;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-21;02:22:28;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-21;03:22:26;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-21;04:23:15;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-21;05:22:13;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-21;06:22:38;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-21;07:22:32;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-21;08:22:26;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-21;09:22:32;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-21;10:22:37;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-21;11:22:00;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-21;12:22:02;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-21;13:22:19;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-21;14:22:25;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-21;15:21:54;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-21;16:22:21;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-21;17:22:39;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-21;18:22:20;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-21;19:22:10;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-21;20:22:21;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-21;21:21:43;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-21;22:22:24;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-21;23:22:00;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-22;00:22:44;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-22;01:22:07;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-22;02:22:44;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-22;03:21:50;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-22;04:22:30;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-22;05:22:18;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-22;06:22:12;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-22;07:22:04;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-22;08:22:42;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-22;09:22:10;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-22;10:22:10;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-22;11:22:06;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-22;12:22:39;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-22;15:22:12;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-22;16:22:12;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-22;17:21:46;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-22;18:22:12;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-22;19:22:09;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-22;20:22:28;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-22;21:21:37;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-22;22:21:56;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-22;23:21:51;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-23;01:23:14;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-23;02:23:12;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-23;03:23:44;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-23;04:23:20;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-23;05:23:45;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-23;06:23:29;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-23;07:23:17;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-23;08:23:31;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-23;10:24:12;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-23;11:24:19;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-23;13:23:16;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-23;14:24:43;2016-06-06;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-23;15:24:41;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-23;16:24:42;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-23;17:24:44;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-23;18:23:37;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-23;19:23:10;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-23;20:23:29;2016-06-21;2016-06-23
