# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2016-09-12;20:06:50;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-12;21:06:58;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-12;22:06:42;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-12;23:07:12;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-13;00:06:59;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-13;01:06:57;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-13;02:06:48;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-13;03:06:56;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-13;04:06:54;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-13;05:06:45;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-13;06:06:57;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-13;07:06:53;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-13;08:06:59;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-13;09:06:51;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-13;10:07:10;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-13;11:07:42;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-13;12:06:55;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-13;13:06:50;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-13;14:07:18;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-13;15:07:06;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-13;16:06:52;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-13;17:06:57;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-13;18:06:54;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-13;19:07:06;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-13;20:06:51;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-13;21:06:46;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-13;22:06:53;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-13;23:06:51;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-14;00:06:56;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-14;01:07:03;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-14;02:06:59;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-14;03:06:58;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-14;04:06:59;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-14;05:06:51;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-14;06:06:56;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-14;07:06:59;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-14;08:06:56;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-14;09:06:56;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-14;10:06:54;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-14;11:06:56;2016-09-16;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-14;12:07:02;2016-09-16;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-14;13:07:10;2016-09-16;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-14;14:07:01;2016-09-16;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-14;15:06:49;2016-09-16;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-14;16:06:55;2016-09-16;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-14;17:06:38;2016-09-16;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-14;18:07:13;2016-09-16;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-14;19:07:09;2016-09-16;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-14;20:07:06;2016-09-16;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-14;21:07:01;2016-09-16;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-14;22:07:08;2016-09-16;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-14;23:06:55;2016-09-16;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-15;00:06:51;2016-09-16;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-15;01:06:58;2016-09-16;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-15;02:07:05;2016-09-16;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-15;03:06:52;2016-09-16;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-15;04:06:59;2016-09-16;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-15;05:06:54;2016-09-16;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-15;06:06:55;2016-09-16;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-15;07:06:49;2016-09-16;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-15;08:06:57;2016-09-16;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-15;09:06:51;2016-09-16;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-15;10:06:43;2016-09-16;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-15;11:06:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-15;12:06:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-15;13:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-15;14:06:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-15;15:07:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-15;16:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-15;17:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-15;18:06:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-15;19:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-15;20:06:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-15;21:06:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-15;22:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-15;23:06:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-16;00:06:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-16;01:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-16;02:06:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-16;03:06:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-16;04:06:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-16;05:06:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-16;06:06:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-16;07:06:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-16;08:06:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-16;09:06:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-16;10:07:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-16;11:06:29;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-16;12:06:31;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-16;13:07:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-16;14:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-16;15:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-16;16:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-16;17:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-16;18:06:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-16;19:07:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-16;20:07:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-16;21:07:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-16;22:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-16;23:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-17;00:06:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-17;01:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-17;02:06:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-17;03:06:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-17;04:06:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-17;05:06:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-17;06:06:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-17;07:06:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-17;08:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-17;09:06:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-17;10:06:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-17;11:06:31;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-17;12:06:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-17;13:06:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-17;14:06:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-17;15:06:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-17;16:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-17;17:06:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-17;18:06:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-17;19:06:24;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-17;20:06:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-17;21:06:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-17;22:06:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-17;23:06:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-18;00:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-18;01:06:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-18;02:06:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-18;03:06:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-18;04:06:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-18;05:06:42;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-18;06:06:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-18;07:06:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-18;08:06:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-18;09:06:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-18;10:06:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-18;11:06:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-18;12:06:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-18;13:06:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-18;14:06:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-18;15:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-18;16:06:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-18;17:06:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-18;18:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-18;19:06:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-18;20:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-18;21:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-18;22:06:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-18;23:06:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-19;02:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-19;03:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-19;04:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-19;05:07:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-19;06:07:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-19;07:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-19;08:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-19;10:12:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-19;12:12:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-19;13:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-19;14:07:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-19;15:07:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-19;16:07:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-19;17:07:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-19;18:06:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-19;19:06:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-19;20:07:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-19;21:07:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-19;22:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-19;23:06:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-20;00:07:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-20;01:07:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-20;02:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-20;09:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-20;10:07:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-20;11:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-20;12:07:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-20;13:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-20;14:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-20;16:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-20;17:06:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-20;18:06:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-20;19:06:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-20;20:06:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-20;21:06:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-20;22:06:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-20;23:06:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-21;00:07:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-21;01:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-21;02:06:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-21;03:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-21;04:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-21;05:06:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-21;06:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-21;07:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-21;08:06:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-21;09:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-21;10:06:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-21;11:07:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-21;12:06:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-21;13:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-21;14:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-21;15:06:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-21;16:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-21;17:06:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-21;18:06:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-21;19:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-21;20:06:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-21;21:06:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-21;22:06:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-21;23:06:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-22;00:06:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-22;01:06:37;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-22;02:06:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-22;03:06:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-22;04:06:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-22;05:06:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-22;06:06:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-22;07:06:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-22;08:06:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-22;09:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-22;10:06:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-22;11:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-22;12:07:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-22;13:07:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-22;14:06:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-22;15:08:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-22;16:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-22;17:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-22;18:07:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-22;19:07:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-22;20:07:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-22;21:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-22;22:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-22;23:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-23;00:07:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-23;01:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-23;02:07:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-23;03:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-23;04:07:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-23;05:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-23;06:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-23;07:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-23;08:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-23;09:06:42;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-23;10:07:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-23;11:06:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-23;12:07:24;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-23;13:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-23;14:07:35;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-23;15:07:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-23;16:07:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-23;23:07:31;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-24;04:07:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-24;11:07:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-24;12:07:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-24;13:07:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-24;14:07:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-24;15:07:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-24;16:06:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-24;17:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-24;18:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-24;19:07:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-24;20:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-24;21:06:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-24;22:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-24;23:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-25;00:07:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-25;01:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-25;02:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-25;03:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-25;04:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-25;05:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-25;06:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-25;07:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-25;08:07:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-25;09:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-25;10:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-25;11:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-25;12:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-25;13:06:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-25;14:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-25;15:06:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-25;16:06:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-25;17:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-25;18:06:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-25;19:06:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-25;20:06:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-25;21:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-25;22:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-25;23:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-26;00:11:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-26;06:07:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-26;07:07:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-26;08:06:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-26;09:08:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-26;10:06:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-26;11:06:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-09-26;13:06:53;2016-09-28;2016-09-30
94;"Préfecture de Créteil : Plaques automobiles";2016-09-26;15:08:12;2016-09-28;2016-09-30
94;"Préfecture de Créteil : Plaques automobiles";2016-09-26;16:07:18;2016-09-28;2016-09-30
94;"Préfecture de Créteil : Plaques automobiles";2016-09-26;17:07:03;2016-09-28;2016-09-30
94;"Préfecture de Créteil : Plaques automobiles";2016-09-26;18:07:08;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-26;19:07:16;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-26;20:06:52;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-26;21:07:05;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-26;22:06:43;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-26;23:07:04;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-27;00:07:12;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-27;01:07:06;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-27;02:06:16;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-27;03:07:06;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-27;04:07:15;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-27;05:07:09;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-27;06:07:16;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-27;07:07:08;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-27;08:07:09;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-27;09:07:04;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-27;10:07:10;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-27;11:07:00;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-27;12:07:09;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-27;13:06:57;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-27;14:07:09;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-27;15:07:19;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-27;16:06:51;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-27;17:07:21;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-27;18:07:16;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-27;19:06:59;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-27;20:07:05;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-27;21:07:06;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-27;22:07:05;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-27;23:07:03;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-28;07:07:11;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-28;08:07:11;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-28;09:07:02;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-28;10:07:13;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-28;11:07:09;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-28;12:07:16;2016-09-30;2016-10-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-28;13:07:02;2016-09-30;2016-10-06
