# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-27;01:06:19;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-27;03:06:44;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-27;05:07:03;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-27;07:06:22;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-27;09:08:19;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-27;11:07:52;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-27;13:08:08;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-27;15:07:43;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-27;17:07:52;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-27;19:07:58;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-27;21:07:04;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-27;23:06:23;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-28;01:06:58;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-28;03:06:30;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-28;05:06:48;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-28;07:07:27;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-28;09:06:59;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-28;11:08:37;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-28;13:08:13;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-28;15:07:34;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-28;17:07:43;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-28;19:07:15;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-28;21:08:09;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-28;23:07:04;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-29;01:06:55;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-29;03:06:45;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-29;05:06:16;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-29;07:06:42;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-29;09:07:48;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-29;11:07:05;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-29;13:08:24;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-29;15:06:51;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-29;17:06:54;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-29;19:07:36;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-29;21:07:32;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-29;23:06:30;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-30;01:06:34;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-30;03:06:26;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-30;05:07:04;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-30;07:06:13;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-30;09:08:21;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-30;11:07:11;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-30;13:08:14;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-30;15:08:27;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-30;17:07:45;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-30;19:07:22;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-30;21:05:55;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-30;23:06:10;2021-05-20;2021-06-03
