# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-21;17:07:10;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-21;19:06:56;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-21;21:07:19;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-21;23:06:11;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-22;01:06:53;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-22;03:06:23;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-22;05:06:55;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-22;07:07:14;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-22;09:07:46;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-22;11:07:32;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-22;13:07:01;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-22;15:07:31;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-22;17:07:09;2019-11-14;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-22;19:06:23;2019-11-14;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-22;21:06:48;2019-11-14;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-22;23:05:53;2019-11-14;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-23;01:06:47;2019-11-14;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-23;03:06:07;2019-11-14;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-23;05:06:52;2019-11-14;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-23;07:05:50;2019-11-14;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-23;09:07:20;2019-11-14;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-23;11:06:50;2019-11-14;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-23;13:07:10;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-23;15:07:21;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-23;17:07:14;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-23;19:06:29;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-23;21:06:51;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-23;23:06:05;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-24;01:06:38;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-24;03:06:51;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-24;07:06:11;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-24;09:05:29;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-24;11:06:51;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-24;13:06:28;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-24;15:07:20;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-24;17:06:42;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-24;19:06:25;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-24;21:07:06;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-24;23:05:40;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-25;01:06:07;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-25;03:06:28;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-25;05:05:40;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-25;07:06:20;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-25;11:07:24;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-25;13:06:18;2019-11-14;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-25;15:07:10;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-25;17:07:13;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-25;19:06:13;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-25;21:06:40;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-26;01:06:28;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-26;03:06:53;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-26;05:06:00;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-26;07:06:58;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-26;09:07:05;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-26;13:06:37;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-26;15:06:19;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-26;17:06:57;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-26;19:06:36;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-26;21:06:38;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-26;23:06:45;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-27;01:06:21;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-27;03:07:14;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-27;05:06:10;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-27;07:07:00;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-27;09:06:34;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-27;11:06:33;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-27;13:06:51;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-27;15:06:16;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-27;17:06:44;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-27;19:06:12;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-27;21:06:28;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-27;23:06:43;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-28;01:07:13;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-28;03:06:13;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-28;05:06:48;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-28;07:07:13;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-28;09:08:44;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-28;11:07:29;2019-11-14;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-28;13:06:01;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-28;15:07:08;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-28;17:06:49;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-28;19:06:39;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-28;21:06:46;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-28;23:06:41;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-29;01:06:19;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-29;03:06:08;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-29;05:06:53;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-29;07:06:02;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-29;09:07:40;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-29;11:07:01;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-29;13:06:56;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-29;15:07:25;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-29;17:06:18;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-29;19:06:33;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-29;21:05:58;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-29;23:06:08;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-30;01:06:31;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-30;03:05:44;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-30;05:06:39;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-30;07:05:49;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-30;09:07:45;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-30;11:07:27;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-30;13:06:57;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-30;15:07:11;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-30;17:07:02;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-30;19:06:40;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-30;21:06:45;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-30;23:06:30;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-31;01:06:50;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-31;03:06:11;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-31;05:06:50;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-31;07:07:19;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-31;09:07:39;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-31;11:07:45;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-31;13:07:17;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-31;15:07:49;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-31;17:06:47;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-31;19:06:41;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-31;21:06:57;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-31;23:07:13;2019-12-19;
