# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-11;05:17:07;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-11;06:16:54;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-11;07:17:12;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-11;08:17:11;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-11;09:17:00;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-11;10:17:11;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-11;11:17:00;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-11;12:17:03;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-11;13:17:12;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-11;14:17:24;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-11;15:17:03;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-11;16:17:18;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-11;17:17:26;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-11;18:17:27;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-11;19:17:34;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-11;20:17:22;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-11;21:17:27;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-11;22:17:06;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-11;23:16:53;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-12;00:17:38;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-12;01:17:12;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-12;02:17:41;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-12;03:16:54;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-12;04:17:26;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-12;05:17:09;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-12;06:17:15;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-12;07:17:12;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-12;08:17:26;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-12;09:16:58;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-12;10:18:04;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-12;11:17:36;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-12;12:17:11;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-12;13:17:06;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-12;14:18:06;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-12;15:18:20;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-12;16:19:18;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-12;17:17:33;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-12;18:16:59;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-12;19:17:52;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-12;20:17:50;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-12;21:17:30;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-12;22:16:59;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-12;23:17:35;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-13;00:17:03;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-13;01:17:50;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-13;02:17:36;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-13;03:17:30;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-13;04:17:04;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-13;05:17:19;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-13;06:17:14;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-13;07:17:13;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-13;08:17:23;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-13;09:16:57;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-13;10:17:43;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-13;11:17:41;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-13;12:16:56;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-13;13:17:23;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-13;16:17:01;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-13;17:17:02;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-13;18:16:56;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-13;19:17:04;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-13;20:17:03;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-13;21:16:57;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-13;22:17:03;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-13;23:17:04;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-14;00:17:19;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-14;01:17:12;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-14;02:17:03;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-14;03:16:54;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-14;04:17:02;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-14;05:16:51;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-14;06:16:52;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-14;07:16:57;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-14;08:16:56;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-14;09:17:02;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-14;10:17:12;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-14;11:17:13;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-14;12:16:54;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-14;13:16:49;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-14;14:17:00;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-14;15:17:04;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-14;16:17:05;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-14;17:18:12;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-14;18:17:03;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-14;19:17:03;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-14;20:16:51;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-14;21:16:52;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-14;22:17:37;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-14;23:16:51;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-15;00:17:13;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-15;01:16:56;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-15;02:16:59;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-15;03:16:57;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-15;04:16:56;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-15;05:16:57;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-15;06:16:53;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-15;07:16:54;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-15;08:16:51;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-15;09:16:54;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-15;10:17:03;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-15;11:16:54;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-15;12:16:59;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-15;13:16:52;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-15;14:17:00;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-15;15:16:58;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-15;16:16:55;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-15;17:17:03;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-15;18:16:57;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-15;19:16:53;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-15;20:16:55;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-15;21:16:52;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-15;22:16:57;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-15;23:16:48;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-16;00:17:01;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-16;01:17:06;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-16;02:16:52;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-16;03:16:51;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-16;04:16:50;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-16;05:16:50;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-16;06:16:54;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-16;07:16:55;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-16;08:16:48;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-16;09:16:52;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-16;10:17:02;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-16;11:16:58;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-16;12:16:52;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-16;13:16:50;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-16;14:16:57;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-16;15:16:56;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-16;16:17:07;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-16;18:16:59;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-16;19:16:50;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-16;20:16:50;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-16;21:16:50;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-16;22:16:55;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-16;23:16:54;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-17;00:17:05;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-17;01:17:12;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-17;02:16:52;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-17;03:16:46;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-17;04:16:51;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-17;05:16:56;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-17;06:16:43;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-17;07:16:48;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-17;08:16:51;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-17;09:16:54;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-17;10:16:56;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-17;11:16:51;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-17;12:16:55;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-17;13:16:54;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-17;14:16:49;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-17;15:16:51;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-17;16:16:51;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-17;17:16:45;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-17;18:16:48;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-17;19:16:50;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-17;20:16:50;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-17;21:16:52;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-17;22:16:50;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-17;23:16:45;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-18;00:17:00;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-18;01:16:58;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-18;02:16:48;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-18;03:16:49;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-18;04:16:48;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-18;05:16:49;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-18;06:16:49;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-18;07:16:56;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-18;08:16:48;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-18;09:16:52;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-18;10:16:50;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-18;11:16:46;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-18;12:16:59;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-18;13:16:55;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-18;14:17:02;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-18;15:16:58;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-18;16:17:02;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-18;17:16:45;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-18;18:16:49;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-18;19:16:50;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-18;20:16:51;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-18;21:16:54;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-18;22:16:53;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-18;23:17:03;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-19;00:18:07;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-19;01:17:26;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-19;02:17:07;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-19;03:17:05;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-19;04:17:06;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-19;05:17:01;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-19;06:17:05;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-19;07:16:59;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-19;08:16:59;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-19;09:17:04;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-19;10:17:01;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-19;11:17:17;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-19;12:16:56;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-19;13:16:51;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-19;14:17:04;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-19;15:17:10;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-19;16:17:11;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-19;17:16:59;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-19;18:17:04;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-19;19:16:55;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-19;20:16:56;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-19;21:16:51;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-19;22:16:59;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-19;23:16:50;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-20;00:17:04;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-20;01:17:14;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-20;04:16:58;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-20;05:16:55;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-20;06:16:56;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-20;07:17:02;2018-03-13;2018-03-27
