# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-10;08:35:48;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-10;09:35:58;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-10;10:35:14;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-10;11:35:02;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-10;12:36:04;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-10;13:35:40;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-10;14:35:34;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-10;15:35:37;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-10;16:35:17;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-10;17:35:07;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-10;18:35:16;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-10;19:35:41;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-10;20:35:16;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-10;21:35:07;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-10;22:35:23;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-10;23:35:13;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-11;00:35:36;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-11;01:35:13;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-11;02:34:58;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-11;03:35:42;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-11;04:35:12;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-11;05:34:54;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-11;06:35:29;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-11;07:35:06;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-11;08:35:36;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-11;09:34:46;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-11;10:35:45;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-11;11:34:42;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-11;12:34:51;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-11;13:35:14;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-11;14:34:53;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-11;15:34:55;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-11;16:35:21;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-11;17:35:23;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-11;18:35:28;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-11;19:34:49;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-11;20:34:58;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-11;21:35:26;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-11;22:35:13;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-11;23:35:55;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-12;00:35:31;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-12;01:34:49;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-12;02:35:04;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-12;03:35:10;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-12;04:34:40;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-12;05:35:38;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-12;06:35:01;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-12;07:34:46;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-12;08:35:02;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-12;09:34:57;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-12;10:35:42;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-12;11:34:46;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-12;12:36:00;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-12;13:34:50;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-12;14:34:46;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-12;15:35:04;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-12;16:34:43;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-12;17:34:48;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-12;18:35:40;2018-08-14;2018-08-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-12;19:34:51;2018-08-14;2018-08-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-12;20:34:52;2018-08-14;2018-08-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-12;21:34:54;2018-08-14;2018-08-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-12;22:34:47;2018-08-14;2018-08-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-12;23:35:38;2018-08-14;2018-08-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-13;01:35:01;2018-08-14;2018-08-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-13;02:35:27;2018-08-14;2018-08-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-13;03:34:54;2018-08-14;2018-08-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-13;04:35:28;2018-08-14;2018-08-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-13;05:34:46;2018-08-14;2018-08-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-13;06:35:47;2018-08-14;2018-08-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-13;07:35:13;2018-08-14;2018-08-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-13;08:35:39;2018-08-14;2018-08-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-13;09:35:59;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-13;10:35:31;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-13;11:35:41;2018-08-21;2018-08-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-13;12:35:25;2018-08-14;2018-08-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-13;13:35:25;2018-08-14;2018-08-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-19;14:35:20;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-19;15:34:50;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-19;16:35:22;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-19;17:35:47;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-19;18:34:47;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-19;19:35:09;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-19;20:35:28;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-19;21:34:42;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-19;22:36:17;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-19;23:35:00;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-20;01:36:09;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-20;02:35:01;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-20;03:35:03;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-20;04:35:32;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-20;05:35:05;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-20;06:34:56;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-20;07:35:35;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-20;08:35:25;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-20;09:41:34;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-20;10:35:23;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-20;11:36:39;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-20;12:35:31;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-20;13:35:43;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-20;14:36:10;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-20;15:35:47;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-20;16:35:44;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-20;17:35:23;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-20;18:36:29;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-20;19:35:07;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-20;20:35:04;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-20;21:35:52;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-20;22:35:00;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-20;23:35:22;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-21;00:35:33;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-21;01:35:14;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-21;02:35:16;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-21;03:35:54;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-21;04:34:57;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-21;05:35:14;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-21;06:35:56;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-21;07:34:49;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-21;08:36:24;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-21;09:36:26;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-21;10:35:57;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-21;11:36:22;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-21;12:35:36;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-21;13:35:34;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-21;14:36:45;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-21;16:37:06;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-21;18:35:33;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-21;19:35:22;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-21;20:35:34;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-21;21:36:02;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-21;23:35:28;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-22;00:35:09;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-22;01:35:58;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-22;02:35:09;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-22;03:35:15;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-22;04:35:39;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-22;05:34:58;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-22;06:36:03;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-22;07:35:11;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-22;08:36:12;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-22;09:35:19;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-22;10:35:55;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-22;11:36:58;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-22;12:36:12;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-22;13:36:17;2018-08-28;2018-09-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-22;15:36:45;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-22;16:36:14;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-22;17:35:19;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-22;18:36:03;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-22;19:35:30;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-22;20:35:28;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-22;21:35:50;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-22;22:35:16;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-22;23:35:24;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-23;00:35:24;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-23;01:35:28;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-23;02:36:08;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-23;03:35:54;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-23;04:36:04;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-23;05:35:24;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-23;06:35:14;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-23;07:36:32;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-23;08:35:38;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-23;09:35:39;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-23;10:36:09;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-23;12:36:34;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-23;13:36:31;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-23;14:36:24;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-23;15:36:24;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-23;16:36:37;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-23;17:35:31;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-23;18:40:47;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-23;19:35:36;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-23;20:35:28;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-23;21:36:17;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-23;22:35:09;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-23;23:35:48;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-24;00:36:09;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-24;01:35:18;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-24;02:35:17;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-24;03:35:40;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-24;04:34:59;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-24;05:36:20;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-24;06:35:12;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-24;07:35:08;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-24;08:36:16;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-24;09:36:07;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-24;10:35:41;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-24;11:35:59;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-24;12:35:10;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-24;13:36:23;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-24;14:36:03;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-24;15:35:39;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-24;16:35:47;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-24;21:35:44;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-24;22:34:52;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-24;23:35:17;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-25;04:35:37;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-25;05:34:51;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-25;06:36:00;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-25;14:35:13;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-25;15:35:10;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-25;20:35:29;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-25;22:35:52;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-26;01:36:00;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-26;03:34:59;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-26;06:35:24;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-26;08:35:45;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-26;09:35:14;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-26;13:34:50;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-26;17:35:39;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-26;19:35:33;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-26;20:35:09;2018-08-28;2018-09-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-08-27;05:36:22;2018-08-28;2018-09-11
