# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Renouvellement d’une carte de résident";2018-01-14;08:32:15;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-14;09:32:16;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-14;10:32:18;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-14;12:32:14;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-14;13:32:17;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-14;14:32:13;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-14;15:32:11;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-14;16:32:16;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-14;17:32:13;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-14;18:32:20;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-14;19:32:13;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-14;20:32:13;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-14;21:32:17;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-14;22:32:14;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-14;23:32:16;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-15;00:32:16;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-15;01:32:18;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-15;02:32:14;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-15;03:32:13;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-15;04:32:15;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-15;05:32:15;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-15;06:32:13;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-15;07:32:14;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-15;08:32:14;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-15;09:32:31;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-15;10:32:37;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-15;11:32:34;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-15;12:32:17;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-15;13:32:20;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-15;14:32:17;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-15;15:32:19;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-15;16:32:18;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-15;17:32:19;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-15;18:32:21;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-15;19:32:16;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-15;20:32:23;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-15;21:32:12;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-15;22:32:12;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-15;23:32:10;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-16;00:32:13;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-16;01:32:18;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-16;02:32:12;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-16;03:32:13;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-16;04:32:13;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-16;05:32:11;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-16;06:32:12;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-16;07:32:11;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-16;08:32:16;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-16;09:32:16;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-16;10:32:13;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-16;11:32:44;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-16;12:32:12;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-16;13:32:12;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-16;14:32:16;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-16;15:32:14;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-16;16:32:28;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-16;17:32:16;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-16;18:32:19;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-16;19:32:09;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-16;20:32:09;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-16;21:32:22;2018-01-18;2018-01-19
32;"Renouvellement d’une carte de résident";2018-01-16;22:32:11;2018-01-18;2018-01-19
32;"Renouvellement d’une carte de résident";2018-01-16;23:32:30;2018-01-18;2018-01-19
32;"Renouvellement d’une carte de résident";2018-01-17;00:32:09;2018-01-18;2018-01-19
32;"Renouvellement d’une carte de résident";2018-01-17;01:32:10;2018-01-18;2018-01-19
32;"Renouvellement d’une carte de résident";2018-01-17;02:32:07;2018-01-18;2018-01-19
32;"Renouvellement d’une carte de résident";2018-01-17;03:32:06;2018-01-18;2018-01-19
32;"Renouvellement d’une carte de résident";2018-01-17;04:32:08;2018-01-18;2018-01-19
32;"Renouvellement d’une carte de résident";2018-01-17;05:32:10;2018-01-18;2018-01-19
32;"Renouvellement d’une carte de résident";2018-01-17;06:32:10;2018-01-18;2018-01-19
32;"Renouvellement d’une carte de résident";2018-01-17;07:32:10;2018-01-18;2018-01-19
32;"Renouvellement d’une carte de résident";2018-01-17;08:32:09;2018-01-18;2018-01-19
32;"Renouvellement d’une carte de résident";2018-01-17;09:32:06;2018-01-18;2018-01-19
32;"Renouvellement d’une carte de résident";2018-01-17;10:32:13;2018-01-18;2018-01-19
32;"Renouvellement d’une carte de résident";2018-01-17;11:32:07;2018-01-18;2018-01-19
32;"Renouvellement d’une carte de résident";2018-01-17;12:32:02;2018-01-18;2018-01-19
32;"Renouvellement d’une carte de résident";2018-01-17;13:32:00;2018-01-18;2018-01-19
32;"Renouvellement d’une carte de résident";2018-01-17;14:32:02;2018-01-18;2018-01-19
32;"Renouvellement d’une carte de résident";2018-01-17;15:32:04;2018-01-18;2018-01-19
32;"Renouvellement d’une carte de résident";2018-01-17;16:32:06;2018-01-18;2018-01-19
32;"Renouvellement d’une carte de résident";2018-01-17;17:32:03;2018-01-18;2018-01-19
32;"Renouvellement d’une carte de résident";2018-01-17;18:32:00;2018-01-18;2018-01-19
32;"Renouvellement d’une carte de résident";2018-01-17;20:32:03;2018-01-18;2018-01-19
32;"Renouvellement d’une carte de résident";2018-01-17;21:32:03;2018-01-19;2018-01-24
32;"Renouvellement d’une carte de résident";2018-01-17;22:32:00;2018-01-19;2018-01-24
32;"Renouvellement d’une carte de résident";2018-01-17;23:32:00;2018-01-19;2018-01-24
32;"Renouvellement d’une carte de résident";2018-01-18;00:32:02;2018-01-19;2018-01-24
32;"Renouvellement d’une carte de résident";2018-01-18;01:32:09;2018-01-19;2018-01-24
32;"Renouvellement d’une carte de résident";2018-01-18;02:32:00;2018-01-19;2018-01-24
32;"Renouvellement d’une carte de résident";2018-01-18;03:32:01;2018-01-19;2018-01-24
32;"Renouvellement d’une carte de résident";2018-01-18;04:31:58;2018-01-19;2018-01-24
32;"Renouvellement d’une carte de résident";2018-01-18;05:31:58;2018-01-19;2018-01-24
32;"Renouvellement d’une carte de résident";2018-01-18;06:32:01;2018-01-19;2018-01-24
32;"Renouvellement d’une carte de résident";2018-01-18;07:32:01;2018-01-19;2018-01-24
32;"Renouvellement d’une carte de résident";2018-01-18;08:32:03;2018-01-19;2018-01-24
32;"Renouvellement d’une carte de résident";2018-01-18;09:32:07;2018-01-19;2018-01-24
32;"Renouvellement d’une carte de résident";2018-01-18;10:32:06;2018-01-19;2018-01-24
32;"Renouvellement d’une carte de résident";2018-01-18;11:32:04;2018-01-19;2018-01-24
32;"Renouvellement d’une carte de résident";2018-01-18;12:32:05;2018-01-19;2018-01-24
32;"Renouvellement d’une carte de résident";2018-01-18;13:32:05;2018-01-19;2018-01-24
32;"Renouvellement d’une carte de résident";2018-01-18;14:32:08;2018-01-19;2018-01-24
32;"Renouvellement d’une carte de résident";2018-01-18;15:32:04;2018-01-19;2018-01-24
32;"Renouvellement d’une carte de résident";2018-01-18;16:32:03;2018-01-19;2018-01-24
32;"Renouvellement d’une carte de résident";2018-01-18;17:32:00;2018-01-19;2018-01-24
32;"Renouvellement d’une carte de résident";2018-01-18;18:32:04;2018-01-19;2018-01-24
32;"Renouvellement d’une carte de résident";2018-01-18;19:32:13;2018-01-19;2018-01-24
32;"Renouvellement d’une carte de résident";2018-01-18;20:32:13;2018-01-19;2018-01-24
32;"Renouvellement d’une carte de résident";2018-01-18;21:32:14;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-18;22:32:03;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-18;23:32:03;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-19;00:32:04;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-19;01:32:03;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-19;02:32:00;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-19;03:31:58;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-19;04:32:01;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-19;05:31:59;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-19;06:32:00;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-19;07:32:00;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-19;08:32:05;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-19;09:32:06;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-19;10:32:10;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-19;11:32:13;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-19;12:32:06;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-19;13:32:10;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-19;14:34:10;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-19;15:32:06;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-19;16:32:05;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-19;17:32:07;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-19;18:32:07;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-19;19:32:05;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-19;20:32:12;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-19;21:32:12;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-19;22:32:02;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-19;23:32:13;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-20;00:32:02;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-20;01:32:04;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-20;02:32:03;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-20;03:32:05;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-20;04:32:01;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-20;05:32:03;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-20;06:32:03;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-20;07:32:04;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-20;08:32:04;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-20;09:32:03;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-20;10:32:02;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-20;11:32:02;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-20;12:32:03;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-20;13:32:01;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-20;14:32:06;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-20;15:32:14;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-20;16:32:04;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-20;17:32:05;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-20;18:32:02;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-20;19:32:05;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-20;20:32:04;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-20;21:32:10;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-20;22:32:18;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-20;23:32:11;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-21;00:32:22;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-21;01:32:06;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-21;02:32:05;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-21;03:32:04;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-21;04:32:05;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-21;05:32:04;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-21;06:32:04;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-21;07:32:04;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-21;08:32:09;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-21;09:32:06;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-21;10:32:06;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-21;11:32:07;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-21;12:32:07;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-21;13:32:05;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-21;14:32:04;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-21;15:32:04;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-21;16:32:01;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-21;17:32:02;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-21;18:32:05;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-21;19:32:03;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-21;20:32:04;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-21;21:32:02;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-21;22:32:03;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-21;23:32:02;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-22;00:32:00;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-22;01:32:01;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-22;02:32:01;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-22;03:31:52;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-22;04:32:00;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-22;05:32:01;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-22;06:32:02;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-22;07:32:03;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-22;08:32:04;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-22;09:32:16;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-22;10:32:22;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-22;11:32:16;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-22;12:32:14;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-22;13:32:14;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-22;14:32:14;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-22;15:32:15;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-22;16:32:16;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-22;17:32:12;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-22;18:32:10;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-22;19:32:07;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-22;20:32:04;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-22;21:32:04;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-22;22:32:09;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-22;23:32:04;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-23;00:32:02;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-23;01:32:03;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-23;02:32:01;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-23;03:32:03;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-23;04:32:00;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-23;05:32:00;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-23;06:32:04;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-23;07:32:03;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-23;08:32:00;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-23;09:32:02;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-23;10:32:01;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-23;11:32:08;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-23;12:32:22;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-23;13:32:05;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-23;14:32:07;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-23;15:32:05;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-23;16:32:09;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-23;17:32:03;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-23;18:31:59;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-23;19:31:58;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-23;20:31:58;2018-01-24;2018-01-25
32;"Renouvellement d’une carte de résident";2018-01-23;21:31:58;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-23;22:31:59;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-23;23:31:59;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-24;00:31:58;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-24;01:32:00;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-24;02:31:57;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-24;03:31:55;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-24;04:31:58;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-24;05:31:57;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-24;06:31:58;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-24;07:31:57;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-24;08:31:57;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-24;09:32:01;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-24;10:32:03;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-24;11:32:01;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-24;12:31:58;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-24;13:32:00;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-24;14:32:06;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-24;15:31:56;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-24;16:32:07;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-24;17:32:04;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-24;18:32:09;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-24;19:32:08;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-24;20:32:09;2018-01-25;2018-01-26
32;"Renouvellement d’une carte de résident";2018-01-24;21:32:06;2018-01-26;2018-01-31
32;"Renouvellement d’une carte de résident";2018-01-24;22:32:06;2018-01-26;2018-01-31
32;"Renouvellement d’une carte de résident";2018-01-24;23:32:05;2018-01-26;2018-01-31
32;"Renouvellement d’une carte de résident";2018-01-25;00:32:05;2018-01-26;2018-01-31
32;"Renouvellement d’une carte de résident";2018-01-25;01:32:05;2018-01-26;2018-01-31
32;"Renouvellement d’une carte de résident";2018-01-25;02:32:04;2018-01-26;2018-01-31
32;"Renouvellement d’une carte de résident";2018-01-25;03:32:04;2018-01-26;2018-01-31
32;"Renouvellement d’une carte de résident";2018-01-25;04:32:05;2018-01-26;2018-01-31
32;"Renouvellement d’une carte de résident";2018-01-25;05:32:04;2018-01-26;2018-01-31
32;"Renouvellement d’une carte de résident";2018-01-25;06:32:04;2018-01-26;2018-01-31
32;"Renouvellement d’une carte de résident";2018-01-25;07:32:06;2018-01-26;2018-01-31
32;"Renouvellement d’une carte de résident";2018-01-25;08:32:05;2018-01-26;2018-01-31
32;"Renouvellement d’une carte de résident";2018-01-25;09:32:12;2018-01-26;2018-01-31
32;"Renouvellement d’une carte de résident";2018-01-25;10:32:17;2018-01-26;2018-01-31
32;"Renouvellement d’une carte de résident";2018-01-25;11:32:16;2018-01-26;2018-01-31
32;"Renouvellement d’une carte de résident";2018-01-25;12:32:17;2018-01-26;2018-01-31
32;"Renouvellement d’une carte de résident";2018-01-25;13:32:17;2018-01-26;2018-01-31
32;"Renouvellement d’une carte de résident";2018-01-25;14:32:31;2018-01-26;2018-01-31
32;"Renouvellement d’une carte de résident";2018-01-25;15:32:31;2018-01-26;2018-01-31
32;"Renouvellement d’une carte de résident";2018-01-25;16:32:38;2018-01-26;2018-01-31
32;"Renouvellement d’une carte de résident";2018-01-25;17:32:29;2018-01-26;2018-01-31
32;"Renouvellement d’une carte de résident";2018-01-25;18:32:18;2018-01-26;2018-01-31
32;"Renouvellement d’une carte de résident";2018-01-25;19:32:16;2018-01-26;2018-01-31
32;"Renouvellement d’une carte de résident";2018-01-25;20:32:40;2018-01-26;2018-01-31
32;"Renouvellement d’une carte de résident";2018-01-25;21:32:34;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-25;22:32:36;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-25;23:32:22;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-26;00:32:41;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-26;01:32:25;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-26;02:32:19;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-26;03:32:18;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-26;04:32:22;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-26;05:32:19;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-26;06:32:17;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-26;07:32:22;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-26;08:32:21;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-26;11:32:33;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-26;12:32:28;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-26;13:32:26;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-26;14:32:27;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-26;16:32:59;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-26;17:32:28;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-26;18:32:25;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-26;19:32:25;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-26;20:32:26;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-26;21:32:29;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-26;22:32:28;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-26;23:32:27;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-27;00:32:28;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-27;01:32:25;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-27;02:32:24;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-27;03:32:22;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-27;04:32:24;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-27;05:32:24;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-27;06:32:24;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-27;07:32:22;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-27;08:32:26;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-27;09:32:23;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-27;10:32:27;2018-01-31;2018-02-01
