# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Documents pour mineurs étrangers";2017-04-15;22:07:36;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-15;23:07:34;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-16;00:07:44;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-16;01:07:37;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-16;02:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-16;03:07:37;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-16;04:07:36;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-16;05:07:36;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-16;06:07:37;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-16;07:07:37;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-16;08:07:34;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-16;09:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-16;10:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-16;11:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-16;12:07:36;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-16;13:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-16;14:07:34;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-16;15:07:33;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-16;16:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-16;17:07:34;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-16;18:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-16;19:07:37;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-16;20:07:37;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-16;21:07:38;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-16;22:07:37;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-16;23:07:37;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-17;00:07:39;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-17;01:07:36;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-17;02:07:36;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-17;03:07:36;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-17;04:07:36;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-17;05:07:35;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-17;06:07:36;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-17;07:07:36;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-17;08:07:35;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-17;09:07:37;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-17;10:07:35;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-17;11:07:35;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-17;12:07:34;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-17;13:07:36;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-17;14:07:37;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-17;15:07:34;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-17;16:07:36;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-17;17:07:34;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-17;18:07:34;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-17;19:07:35;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-17;20:07:36;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-17;21:07:40;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-17;22:07:39;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-17;23:07:34;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-18;00:07:41;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-18;01:07:35;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-18;02:07:36;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-18;03:07:35;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-18;04:07:36;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-18;05:07:35;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-18;06:07:36;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-18;07:07:33;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-18;08:07:34;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-18;09:07:40;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-18;10:07:39;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-18;11:07:35;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-18;12:07:48;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-18;13:07:36;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-18;14:07:37;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-18;15:07:37;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-18;16:07:40;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-18;17:07:36;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-18;18:07:36;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-18;19:07:39;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-18;20:07:37;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-18;21:07:36;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-18;22:07:37;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-18;23:07:40;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-19;00:07:37;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-19;01:07:37;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-19;02:07:38;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-19;03:07:36;2017-04-19;2017-04-26
09;"Documents pour mineurs étrangers";2017-04-19;04:07:38;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-19;05:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-19;06:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-19;07:07:37;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-19;08:07:38;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-19;10:07:34;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-19;12:07:37;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-19;13:07:33;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-19;14:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-19;15:07:40;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-19;16:07:38;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-19;17:07:41;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-19;18:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-19;19:07:33;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-19;20:07:41;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-19;21:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-19;22:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-19;23:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-20;00:07:38;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-20;01:07:37;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-20;02:07:39;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-20;03:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-20;04:07:37;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-20;05:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-20;06:07:37;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-20;07:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-20;08:07:37;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-20;09:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-20;10:07:37;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-20;11:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-20;12:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-20;13:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-20;14:07:34;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-20;15:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-20;16:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-20;17:07:37;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-20;18:07:34;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-20;19:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-20;20:07:34;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-20;21:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-20;22:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-20;23:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-21;00:07:37;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-21;01:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-21;02:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-21;03:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-21;04:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-21;05:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-21;06:07:37;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-21;07:07:34;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-21;08:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-21;09:07:33;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-21;10:07:34;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-21;11:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-21;12:07:32;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-21;13:07:34;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-21;14:07:34;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-21;15:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-21;16:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-21;17:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-21;18:07:34;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-21;19:07:37;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-21;20:07:34;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-21;21:07:34;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-21;22:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-21;23:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-22;00:07:41;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-22;01:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-22;02:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-22;03:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-22;04:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-22;05:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-22;06:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-22;07:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-22;08:07:34;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-22;09:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-22;10:07:34;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-22;11:07:34;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-22;12:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-22;13:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-22;14:07:37;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-22;15:07:34;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-22;16:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-22;17:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-22;18:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-22;19:07:34;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-22;20:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-22;21:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-22;22:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-22;23:07:37;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-23;00:07:38;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-23;01:07:34;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-23;02:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-23;03:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-23;04:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-23;05:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-23;06:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-23;07:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-23;08:07:40;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-23;09:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-23;10:07:33;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-23;11:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-23;12:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-23;13:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-23;14:07:34;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-23;15:07:33;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-23;16:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-23;17:07:34;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-23;18:07:34;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-23;19:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-23;20:07:33;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-23;21:07:37;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-23;22:07:37;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-23;23:07:50;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-24;00:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-24;01:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-24;02:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-24;03:07:34;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-24;04:07:34;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-24;05:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-24;06:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-24;07:07:33;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-24;08:07:35;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-24;09:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-24;13:07:33;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-24;14:07:34;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-24;15:07:46;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-24;16:07:43;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-24;17:07:43;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-24;18:07:41;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-24;19:07:40;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-24;20:07:43;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-24;21:07:38;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-24;22:07:40;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-24;23:07:43;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-25;00:07:47;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-25;01:07:41;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-25;02:07:40;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-25;03:07:39;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-25;04:07:42;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-25;05:07:38;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-25;06:07:41;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-25;07:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-25;08:07:40;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-25;09:07:33;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-25;10:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-25;11:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-25;12:07:32;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-25;13:07:34;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-25;14:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-25;15:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-25;16:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-25;17:07:39;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-25;18:07:37;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-25;19:07:39;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-25;20:07:36;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-25;21:07:39;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-25;22:07:37;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-25;23:07:40;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-26;00:07:40;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-26;01:07:38;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-26;02:07:40;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-26;03:07:38;2017-04-26;
09;"Documents pour mineurs étrangers";2017-04-26;04:07:37;;
09;"Documents pour mineurs étrangers";2017-04-26;05:07:31;;
09;"Documents pour mineurs étrangers";2017-04-26;06:07:32;;
09;"Documents pour mineurs étrangers";2017-04-26;07:07:33;;
09;"Documents pour mineurs étrangers";2017-04-26;08:07:33;;
09;"Documents pour mineurs étrangers";2017-04-26;09:07:32;;
09;"Documents pour mineurs étrangers";2017-04-26;10:07:31;;
09;"Documents pour mineurs étrangers";2017-04-26;11:07:34;;
09;"Documents pour mineurs étrangers";2017-04-26;12:07:33;;
09;"Documents pour mineurs étrangers";2017-04-26;13:07:32;;
09;"Documents pour mineurs étrangers";2017-04-26;14:07:33;;
09;"Documents pour mineurs étrangers";2017-04-26;15:07:33;;
09;"Documents pour mineurs étrangers";2017-04-26;16:07:34;;
09;"Documents pour mineurs étrangers";2017-04-26;17:07:33;;
09;"Documents pour mineurs étrangers";2017-04-26;18:07:32;;
09;"Documents pour mineurs étrangers";2017-04-26;19:07:35;;
09;"Documents pour mineurs étrangers";2017-04-26;20:07:33;;
09;"Documents pour mineurs étrangers";2017-04-26;21:07:35;;
09;"Documents pour mineurs étrangers";2017-04-26;22:07:33;;
09;"Documents pour mineurs étrangers";2017-04-26;23:07:32;;
09;"Documents pour mineurs étrangers";2017-04-27;00:07:33;;
09;"Documents pour mineurs étrangers";2017-04-27;01:07:35;;
09;"Documents pour mineurs étrangers";2017-04-27;02:07:37;;
09;"Documents pour mineurs étrangers";2017-04-27;03:07:35;;
09;"Documents pour mineurs étrangers";2017-04-27;05:07:40;;
09;"Documents pour mineurs étrangers";2017-04-27;06:07:39;;
09;"Documents pour mineurs étrangers";2017-04-27;07:07:42;;
09;"Documents pour mineurs étrangers";2017-04-27;08:07:45;;
09;"Documents pour mineurs étrangers";2017-04-27;09:07:38;;
09;"Documents pour mineurs étrangers";2017-04-27;10:07:34;;
09;"Documents pour mineurs étrangers";2017-04-27;11:07:38;;
09;"Documents pour mineurs étrangers";2017-04-27;12:07:32;;
09;"Documents pour mineurs étrangers";2017-04-27;13:07:31;;
09;"Documents pour mineurs étrangers";2017-04-27;14:07:34;;
09;"Documents pour mineurs étrangers";2017-04-27;15:07:32;;
09;"Documents pour mineurs étrangers";2017-04-27;16:07:33;;
09;"Documents pour mineurs étrangers";2017-04-27;17:07:34;;
09;"Documents pour mineurs étrangers";2017-04-27;18:07:34;;
09;"Documents pour mineurs étrangers";2017-04-27;19:07:34;;
09;"Documents pour mineurs étrangers";2017-04-27;20:07:33;;
09;"Documents pour mineurs étrangers";2017-04-27;21:07:33;;
09;"Documents pour mineurs étrangers";2017-04-27;22:07:32;;
09;"Documents pour mineurs étrangers";2017-04-27;23:07:32;;
09;"Documents pour mineurs étrangers";2017-04-28;00:07:38;;
09;"Documents pour mineurs étrangers";2017-04-28;01:07:33;;
09;"Documents pour mineurs étrangers";2017-04-28;02:07:33;;
09;"Documents pour mineurs étrangers";2017-04-28;03:07:32;;
09;"Documents pour mineurs étrangers";2017-04-28;04:07:31;;
09;"Documents pour mineurs étrangers";2017-04-28;05:07:31;;
09;"Documents pour mineurs étrangers";2017-04-28;06:07:32;;
09;"Documents pour mineurs étrangers";2017-04-28;07:07:34;;
09;"Documents pour mineurs étrangers";2017-04-28;08:07:31;;
09;"Documents pour mineurs étrangers";2017-04-28;09:07:36;;
09;"Documents pour mineurs étrangers";2017-04-28;10:07:35;;
09;"Documents pour mineurs étrangers";2017-04-28;11:07:34;;
09;"Documents pour mineurs étrangers";2017-04-28;13:07:34;;
09;"Documents pour mineurs étrangers";2017-04-28;14:07:35;;
09;"Documents pour mineurs étrangers";2017-04-28;15:07:35;;
09;"Documents pour mineurs étrangers";2017-04-28;16:07:37;;
09;"Documents pour mineurs étrangers";2017-04-28;17:07:35;;
09;"Documents pour mineurs étrangers";2017-04-28;18:07:34;;
09;"Documents pour mineurs étrangers";2017-04-28;19:07:35;;
09;"Documents pour mineurs étrangers";2017-04-28;20:07:35;;
09;"Documents pour mineurs étrangers";2017-04-28;21:07:32;;
09;"Documents pour mineurs étrangers";2017-04-28;22:07:35;;
09;"Documents pour mineurs étrangers";2017-04-28;23:07:34;;
09;"Documents pour mineurs étrangers";2017-04-29;00:07:35;;
09;"Documents pour mineurs étrangers";2017-04-29;01:07:38;;
09;"Documents pour mineurs étrangers";2017-04-29;02:07:36;;
09;"Documents pour mineurs étrangers";2017-04-29;03:07:35;;
09;"Documents pour mineurs étrangers";2017-04-29;04:07:35;;
09;"Documents pour mineurs étrangers";2017-04-29;05:07:33;;
09;"Documents pour mineurs étrangers";2017-04-29;06:07:34;;
09;"Documents pour mineurs étrangers";2017-04-29;07:07:33;;
09;"Documents pour mineurs étrangers";2017-04-29;08:07:35;;
09;"Documents pour mineurs étrangers";2017-04-29;09:07:36;;
09;"Documents pour mineurs étrangers";2017-04-29;10:07:32;;
09;"Documents pour mineurs étrangers";2017-04-29;11:07:50;;
09;"Documents pour mineurs étrangers";2017-04-29;12:07:34;;
09;"Documents pour mineurs étrangers";2017-04-29;13:07:34;;
09;"Documents pour mineurs étrangers";2017-04-29;14:07:35;;
09;"Documents pour mineurs étrangers";2017-04-29;15:07:34;;
09;"Documents pour mineurs étrangers";2017-04-29;16:07:34;;
09;"Documents pour mineurs étrangers";2017-04-29;17:07:36;;
09;"Documents pour mineurs étrangers";2017-04-29;18:07:35;;
09;"Documents pour mineurs étrangers";2017-04-29;19:07:35;;
09;"Documents pour mineurs étrangers";2017-04-29;20:07:34;;
09;"Documents pour mineurs étrangers";2017-04-29;21:07:35;;
09;"Documents pour mineurs étrangers";2017-04-29;22:07:34;;
09;"Documents pour mineurs étrangers";2017-04-29;23:07:36;;
09;"Documents pour mineurs étrangers";2017-04-30;00:07:41;;
09;"Documents pour mineurs étrangers";2017-04-30;01:07:35;;
09;"Documents pour mineurs étrangers";2017-04-30;02:07:35;;
09;"Documents pour mineurs étrangers";2017-04-30;03:07:35;;
09;"Documents pour mineurs étrangers";2017-04-30;04:07:37;;
09;"Documents pour mineurs étrangers";2017-04-30;05:07:34;;
09;"Documents pour mineurs étrangers";2017-04-30;06:07:35;;
09;"Documents pour mineurs étrangers";2017-04-30;07:07:36;;
09;"Documents pour mineurs étrangers";2017-04-30;08:07:33;;
09;"Documents pour mineurs étrangers";2017-04-30;09:07:34;;
09;"Documents pour mineurs étrangers";2017-04-30;10:07:33;;
09;"Documents pour mineurs étrangers";2017-04-30;11:07:34;;
09;"Documents pour mineurs étrangers";2017-04-30;12:07:35;;
09;"Documents pour mineurs étrangers";2017-04-30;13:07:35;;
09;"Documents pour mineurs étrangers";2017-04-30;14:07:35;;
09;"Documents pour mineurs étrangers";2017-04-30;15:07:34;;
09;"Documents pour mineurs étrangers";2017-04-30;16:07:34;;
09;"Documents pour mineurs étrangers";2017-04-30;17:07:36;;
09;"Documents pour mineurs étrangers";2017-04-30;18:07:35;;
09;"Documents pour mineurs étrangers";2017-04-30;19:07:35;;
09;"Documents pour mineurs étrangers";2017-04-30;20:07:37;;
09;"Documents pour mineurs étrangers";2017-04-30;21:07:35;;
09;"Documents pour mineurs étrangers";2017-04-30;22:07:35;;
09;"Documents pour mineurs étrangers";2017-04-30;23:07:34;;
