# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-10;11:05:07;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-10;12:05:07;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-10;13:05:01;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-10;14:05:20;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-10;15:05:14;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-10;16:05:21;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-10;17:05:06;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-10;18:05:04;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-10;19:04:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-10;20:05:07;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-10;21:04:58;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-10;22:05:01;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-10;23:05:00;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-11;00:05:05;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-11;01:05:06;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-11;02:05:06;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-11;03:05:06;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-11;04:05:06;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-11;05:05:04;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-11;09:05:08;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-11;10:05:07;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-11;11:05:08;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-11;12:05:07;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-11;13:05:01;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-11;14:05:07;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-11;15:05:02;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-11;16:05:03;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-11;17:05:00;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-11;18:05:03;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-11;19:05:04;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-11;20:05:04;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-11;21:05:05;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-11;22:05:03;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-11;23:05:01;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-12;00:05:05;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-12;01:05:05;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-12;02:05:06;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-12;03:05:05;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-12;04:05:09;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-12;05:05:04;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-12;06:05:11;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-12;07:05:13;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-12;08:05:04;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-12;09:05:07;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-12;10:05:00;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-12;11:05:02;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-12;12:05:07;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-12;13:05:00;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-12;14:05:42;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-12;15:05:05;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-12;16:05:00;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-12;17:05:04;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-12;18:05:00;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-12;19:05:02;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-12;20:05:05;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-12;21:05:05;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-12;22:05:01;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-12;23:05:05;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-13;00:04:58;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-13;01:05:03;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-13;02:05:02;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-13;03:05:03;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-13;04:05:02;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-13;05:05:05;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-13;06:05:02;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-13;07:05:03;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-13;08:05:04;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-13;09:05:02;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-13;10:05:04;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-13;11:05:05;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-13;12:05:01;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-13;13:04:58;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-13;14:05:05;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-13;15:05:06;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-13;16:05:03;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-13;17:05:07;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-13;18:05:06;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-13;19:05:13;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-13;20:05:10;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-13;21:05:13;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-13;22:05:10;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-13;23:05:13;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-14;00:05:10;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-14;01:05:07;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-14;02:05:05;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-14;03:05:05;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-14;04:05:10;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-14;05:05:09;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-14;06:05:06;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-14;07:05:09;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-14;08:05:06;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-14;09:05:06;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-14;10:05:07;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-14;11:05:09;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-14;12:05:07;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-14;13:05:04;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-14;14:05:06;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-14;15:05:04;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-14;16:05:15;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-14;17:05:13;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-14;18:05:06;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-14;19:05:06;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-14;20:05:05;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-14;21:05:04;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-14;22:05:04;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-14;23:05:03;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-15;00:05:06;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-15;01:05:10;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-15;02:04:59;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-15;03:05:10;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-15;04:05:08;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-15;05:05:08;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-15;06:05:04;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-15;07:05:08;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-15;08:05:06;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-15;09:05:07;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-15;10:05:07;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-15;11:05:05;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-15;12:05:12;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-15;13:05:14;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-15;15:05:08;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-15;16:05:11;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-15;17:05:13;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-15;18:05:11;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-15;19:05:12;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-15;20:05:12;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-15;21:05:16;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-15;22:05:14;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-15;23:05:11;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-16;10:05:17;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-16;12:05:01;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-16;14:05:02;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-16;15:05:00;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-16;16:05:00;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-16;17:05:05;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-16;18:05:06;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-16;19:05:00;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-16;20:05:01;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-16;21:05:03;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-16;22:05:02;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-16;23:05:05;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-17;00:05:02;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-17;01:05:13;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-17;02:05:07;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-17;03:05:04;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-17;04:05:00;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-17;05:05:07;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-17;06:05:00;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-17;07:05:04;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-17;08:05:06;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-17;09:05:02;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-17;10:05:04;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-17;11:05:12;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-17;12:05:04;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-17;13:06:05;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-17;14:05:14;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-17;15:05:01;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-17;16:05:11;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-17;17:05:11;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-17;18:05:07;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-17;19:05:01;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-17;20:05:04;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-17;21:05:03;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-17;22:04:58;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-17;23:05:03;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-18;00:05:02;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-18;01:05:07;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-18;02:05:03;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-18;03:05:06;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-18;04:05:15;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-18;05:05:07;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-18;06:05:04;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-18;07:05:07;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-18;08:05:04;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-18;09:05:01;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-18;10:05:06;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-18;11:05:06;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-18;12:05:14;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-18;13:05:11;2017-03-15;2017-04-19
