# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2017-07-14;20:03:48;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-14;21:03:47;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-14;22:03:47;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-14;23:03:45;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-15;00:03:52;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-15;01:03:56;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-15;02:03:45;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-15;03:03:45;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-15;04:03:45;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-15;05:03:47;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-15;06:03:42;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-15;07:03:45;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-15;08:03:38;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-15;09:03:43;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-15;10:04:00;2017-08-21;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-15;11:03:52;2017-08-21;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-15;12:03:42;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-15;13:04:00;2017-07-17;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-15;14:03:50;2017-09-11;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-15;15:03:44;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-15;16:03:46;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-15;17:03:46;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-15;18:03:44;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-15;19:03:48;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-15;20:03:49;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-15;21:03:49;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-15;22:03:47;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-15;23:03:51;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-16;00:03:52;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-16;01:03:46;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-16;02:03:46;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-16;03:03:51;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-16;04:03:48;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-16;05:03:51;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-16;06:03:47;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-16;07:03:51;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-16;08:03:48;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-16;09:03:48;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-16;10:03:48;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-16;11:03:47;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-16;12:03:57;2017-10-26;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-16;13:03:53;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-16;14:03:59;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-16;15:03:45;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-16;16:03:46;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-16;17:03:47;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-16;18:03:46;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-16;19:03:52;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-16;20:03:46;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-16;21:03:46;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-16;22:03:44;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-16;23:03:44;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-17;03:04:03;2017-09-15;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-17;04:04:03;2017-09-15;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-17;05:04:06;2017-09-15;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-17;06:04:02;2017-09-15;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-17;07:03:48;2017-11-02;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-17;08:03:51;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-17;09:04:03;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-17;10:03:51;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-17;11:03:54;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-17;12:03:48;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-17;13:03:49;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-17;14:03:55;2017-10-19;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-17;15:03:50;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-17;16:03:52;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-17;17:03:57;2017-11-10;2017-11-13
78;"Renouvellement de carte de séjour";2017-07-17;18:03:50;2017-11-10;2017-11-13
78;"Renouvellement de carte de séjour";2017-07-17;19:03:52;2017-11-10;2017-11-13
78;"Renouvellement de carte de séjour";2017-07-17;20:03:50;2017-11-10;2017-11-13
78;"Renouvellement de carte de séjour";2017-07-17;21:03:51;2017-11-10;2017-11-13
78;"Renouvellement de carte de séjour";2017-07-17;22:03:47;2017-11-10;2017-11-13
78;"Renouvellement de carte de séjour";2017-07-17;23:03:49;2017-11-10;2017-11-13
78;"Renouvellement de carte de séjour";2017-07-18;00:03:49;2017-11-10;2017-11-13
78;"Renouvellement de carte de séjour";2017-07-18;01:03:56;2017-11-10;2017-11-13
78;"Renouvellement de carte de séjour";2017-07-18;02:03:51;2017-11-10;2017-11-13
78;"Renouvellement de carte de séjour";2017-07-18;03:03:54;2017-11-10;2017-11-13
78;"Renouvellement de carte de séjour";2017-07-18;04:03:49;2017-11-10;2017-11-13
78;"Renouvellement de carte de séjour";2017-07-18;05:03:51;2017-11-10;2017-11-13
78;"Renouvellement de carte de séjour";2017-07-18;06:03:44;2017-11-10;2017-11-13
78;"Renouvellement de carte de séjour";2017-07-18;07:03:48;2017-11-10;2017-11-13
78;"Renouvellement de carte de séjour";2017-07-18;08:03:52;2017-11-10;2017-11-13
78;"Renouvellement de carte de séjour";2017-07-18;09:03:56;2017-11-10;2017-11-13
78;"Renouvellement de carte de séjour";2017-07-18;10:03:56;2017-11-10;2017-11-13
78;"Renouvellement de carte de séjour";2017-07-18;11:04:06;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-18;12:03:55;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-18;13:03:53;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-18;14:04:06;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-18;15:04:10;2017-09-15;2017-11-13
78;"Renouvellement de carte de séjour";2017-07-18;16:04:27;2017-09-15;2017-11-13
78;"Renouvellement de carte de séjour";2017-07-18;17:04:16;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-18;18:04:10;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-18;19:04:05;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-18;20:04:20;2017-10-06;2017-11-13
78;"Renouvellement de carte de séjour";2017-07-18;21:04:06;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-18;22:04:09;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-18;23:04:14;2017-10-26;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-19;00:04:07;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-19;01:04:21;2017-10-26;2017-11-13
78;"Renouvellement de carte de séjour";2017-07-19;02:04:13;2017-10-26;2017-11-13
78;"Renouvellement de carte de séjour";2017-07-19;03:04:09;2017-10-26;2017-11-13
78;"Renouvellement de carte de séjour";2017-07-19;04:04:04;2017-10-26;2017-11-13
78;"Renouvellement de carte de séjour";2017-07-19;05:04:09;2017-10-26;2017-11-13
78;"Renouvellement de carte de séjour";2017-07-19;06:04:08;2017-10-26;2017-11-13
78;"Renouvellement de carte de séjour";2017-07-19;07:04:11;2017-10-26;2017-11-13
78;"Renouvellement de carte de séjour";2017-07-19;08:04:09;2017-10-26;2017-11-13
78;"Renouvellement de carte de séjour";2017-07-19;09:04:04;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-19;10:04:05;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-19;11:04:01;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-19;12:04:03;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-19;14:03:57;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-19;15:03:48;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-19;16:04:02;2017-09-04;2017-11-13
78;"Renouvellement de carte de séjour";2017-07-19;17:03:58;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-19;18:04:01;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-19;19:03:50;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-19;20:03:54;2017-10-27;2017-11-13
78;"Renouvellement de carte de séjour";2017-07-19;21:03:42;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-19;22:03:52;2017-10-27;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-19;23:04:01;2017-10-27;2017-11-10
78;"Renouvellement de carte de séjour";2017-07-20;00:03:53;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-20;01:03:54;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-20;02:03:53;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-20;03:03:52;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-20;04:03:54;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-20;05:03:53;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-20;06:03:43;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-20;07:03:47;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-20;08:03:48;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-20;09:03:51;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-20;11:03:57;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-20;12:04:02;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-20;13:03:53;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-20;14:04:02;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-20;15:03:58;2017-11-14;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-20;16:04:02;2017-11-14;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-20;17:04:48;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-20;18:04:01;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-20;19:03:48;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-20;20:03:56;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-20;21:03:58;2017-11-14;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-20;22:04:00;2017-11-14;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-20;23:03:56;2017-10-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-21;00:04:19;2017-11-14;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-21;01:03:50;2017-11-14;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-21;02:03:55;2017-11-14;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-21;03:03:57;2017-11-14;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-21;05:03:53;2017-11-14;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-21;07:03:45;2017-11-14;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-21;08:03:51;2017-11-14;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-21;09:03:57;2017-11-14;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-21;10:04:01;2017-11-14;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-21;11:03:56;2017-11-14;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-21;12:04:12;2017-11-14;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-21;13:04:24;2017-11-14;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-21;14:04:07;2017-11-14;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-21;15:04:38;2017-11-14;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-21;16:03:57;2017-11-14;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-21;17:03:59;2017-07-28;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-21;22:07:34;2017-11-14;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-21;23:03:36;2017-11-14;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-22;00:03:43;2017-11-14;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-22;01:03:56;2017-11-14;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-22;02:03:52;2017-11-14;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-22;04:03:52;2017-11-14;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-22;05:03:52;2017-11-14;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-22;06:04:03;2017-08-11;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-22;07:04:12;2017-08-11;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-22;08:04:10;2017-08-11;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-22;09:04:15;2017-08-11;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-22;10:04:01;2017-08-11;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-22;11:04:09;2017-08-11;2017-11-14
78;"Renouvellement de carte de séjour";2017-07-22;12:03:47;2017-11-14;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-22;13:03:50;2017-11-16;2017-11-17
78;"Renouvellement de carte de séjour";2017-07-22;14:03:47;2017-11-14;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-22;15:03:46;2017-11-14;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-22;16:03:49;2017-11-14;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-22;17:03:48;2017-11-14;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-22;18:03:49;2017-11-16;2017-11-17
78;"Renouvellement de carte de séjour";2017-07-22;19:03:49;2017-10-17;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-22;22:03:50;2017-10-17;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-22;23:03:45;2017-11-16;2017-11-17
78;"Renouvellement de carte de séjour";2017-07-23;00:04:00;2017-11-02;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-23;01:04:06;2017-11-02;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-23;02:03:55;2017-11-02;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-23;03:03:53;2017-11-02;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-23;04:03:45;2017-11-02;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-23;06:03:44;2017-11-02;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-23;07:03:44;2017-11-02;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-23;08:03:43;2017-11-02;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-23;09:03:46;2017-11-02;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-23;10:03:45;2017-11-16;2017-11-17
78;"Renouvellement de carte de séjour";2017-07-23;11:03:41;2017-11-16;2017-11-17
78;"Renouvellement de carte de séjour";2017-07-23;12:03:42;2017-11-06;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-23;13:03:43;2017-11-06;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-23;14:03:49;2017-11-06;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-23;16:03:45;2017-11-06;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-23;17:03:59;2017-07-28;2017-11-06
78;"Renouvellement de carte de séjour";2017-07-23;18:03:48;2017-11-06;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-23;19:03:43;2017-11-16;2017-11-17
78;"Renouvellement de carte de séjour";2017-07-23;20:03:49;2017-11-16;2017-11-17
78;"Renouvellement de carte de séjour";2017-07-23;21:03:45;2017-11-16;2017-11-17
78;"Renouvellement de carte de séjour";2017-07-23;22:03:46;2017-11-16;2017-11-17
78;"Renouvellement de carte de séjour";2017-07-23;23:03:53;2017-11-16;2017-11-17
78;"Renouvellement de carte de séjour";2017-07-24;00:14:50;2017-11-16;2017-11-17
78;"Renouvellement de carte de séjour";2017-07-24;01:04:02;2017-11-16;2017-11-17
78;"Renouvellement de carte de séjour";2017-07-24;02:03:49;2017-11-16;2017-11-17
78;"Renouvellement de carte de séjour";2017-07-24;03:03:47;2017-11-16;2017-11-17
78;"Renouvellement de carte de séjour";2017-07-24;04:03:50;2017-11-16;2017-11-17
78;"Renouvellement de carte de séjour";2017-07-24;05:03:54;2017-11-16;2017-11-17
78;"Renouvellement de carte de séjour";2017-07-24;06:03:45;2017-11-16;2017-11-17
78;"Renouvellement de carte de séjour";2017-07-24;07:03:51;2017-11-16;2017-11-17
78;"Renouvellement de carte de séjour";2017-07-24;08:03:51;2017-11-16;2017-11-17
78;"Renouvellement de carte de séjour";2017-07-24;09:04:00;2017-11-16;2017-11-17
78;"Renouvellement de carte de séjour";2017-07-24;10:04:00;2017-11-16;2017-11-17
78;"Renouvellement de carte de séjour";2017-07-24;11:03:57;2017-11-16;2017-11-17
78;"Renouvellement de carte de séjour";2017-07-24;12:03:55;2017-11-16;2017-11-17
78;"Renouvellement de carte de séjour";2017-07-24;13:04:17;2017-07-27;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-24;14:04:06;2017-11-16;2017-11-17
78;"Renouvellement de carte de séjour";2017-07-24;15:04:01;2017-11-16;2017-11-17
78;"Renouvellement de carte de séjour";2017-07-24;17:03:59;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-07-24;18:03:52;2017-11-16;2017-11-17
78;"Renouvellement de carte de séjour";2017-07-24;19:03:59;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-07-24;20:03:54;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-07-24;21:03:35;2017-11-16;2017-11-17
78;"Renouvellement de carte de séjour";2017-07-24;22:04:14;2017-08-08;2017-11-16
78;"Renouvellement de carte de séjour";2017-07-25;00:03:54;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-07-25;01:04:03;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-07-25;02:03:43;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-07-25;04:03:34;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-07-25;05:03:50;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-07-25;06:03:35;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-07-25;07:03:57;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-07-25;09:04:56;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-07-25;10:09:24;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-07-25;11:08:41;2017-10-02;2017-11-17
78;"Renouvellement de carte de séjour";2017-07-25;12:08:36;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-07-25;13:05:00;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-07-25;14:07:16;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-07-25;15:04:00;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-07-25;16:08:27;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-07-25;17:12:08;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-07-25;18:03:58;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-07-25;19:03:56;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-25;20:03:59;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-25;21:03:59;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-07-25;22:03:54;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-25;23:03:57;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-07-26;00:04:00;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-26;01:04:12;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-26;02:03:52;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-26;03:04:00;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-26;04:03:59;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-26;05:03:56;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-26;06:03:54;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-26;07:03:55;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-26;08:04:04;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-26;09:04:06;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-26;10:04:04;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-26;11:05:04;2017-11-09;2017-11-20
78;"Renouvellement de carte de séjour";2017-07-26;12:07:45;2017-11-09;2017-11-20
78;"Renouvellement de carte de séjour";2017-07-26;13:03:57;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-26;14:04:02;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-26;15:04:03;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-26;16:04:01;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-26;17:04:05;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-26;18:04:06;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-26;19:04:02;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-26;20:04:05;2017-10-23;2017-11-20
78;"Renouvellement de carte de séjour";2017-07-26;21:04:02;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-26;22:04:04;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-26;23:04:03;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-27;00:04:01;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-27;01:03:56;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-27;02:03:59;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-27;03:03:54;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-27;04:03:58;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-27;05:04:00;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-27;06:03:54;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-27;07:04:05;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-27;08:04:07;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-27;09:04:09;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-27;10:08:51;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-27;11:12:04;2017-11-09;2017-11-20
78;"Renouvellement de carte de séjour";2017-07-27;12:07:38;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-27;13:04:00;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-27;14:07:17;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-27;15:04:56;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-27;16:07:45;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-27;17:04:39;2017-08-01;2017-11-20
78;"Renouvellement de carte de séjour";2017-07-27;18:04:10;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-27;19:04:06;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-27;20:03:57;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-27;21:04:01;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-27;22:04:00;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-27;23:04:05;2017-11-07;2017-11-20
78;"Renouvellement de carte de séjour";2017-07-28;00:04:08;2017-11-07;2017-11-20
78;"Renouvellement de carte de séjour";2017-07-28;01:04:13;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-28;02:04:05;2017-11-07;2017-11-20
78;"Renouvellement de carte de séjour";2017-07-28;03:04:04;2017-11-07;2017-11-20
78;"Renouvellement de carte de séjour";2017-07-28;04:03:59;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-28;05:04:03;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-28;06:03:57;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-28;07:04:03;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-28;08:04:00;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-28;09:04:09;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-28;10:05:02;2017-11-21;2017-11-23
78;"Renouvellement de carte de séjour";2017-07-28;11:04:09;2017-11-21;2017-11-23
78;"Renouvellement de carte de séjour";2017-07-28;12:04:28;2017-10-05;2017-10-12
78;"Renouvellement de carte de séjour";2017-07-28;13:04:16;2017-10-05;2017-10-24
78;"Renouvellement de carte de séjour";2017-07-28;14:04:42;2017-09-01;2017-10-24
78;"Renouvellement de carte de séjour";2017-07-28;15:04:13;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-07-28;16:04:17;2017-08-01;2017-09-05
78;"Renouvellement de carte de séjour";2017-07-28;17:04:16;2017-09-01;2017-10-10
78;"Renouvellement de carte de séjour";2017-07-28;18:04:25;2017-09-05;2017-11-17
78;"Renouvellement de carte de séjour";2017-07-28;19:03:54;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-07-28;20:04:02;2017-11-17;2017-11-20
