# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-09;16:05:01;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-09;17:05:19;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-09;18:05:19;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-09;19:05:14;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-09;20:05:07;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-09;21:05:06;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-09;22:05:08;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-09;23:05:08;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-10;00:05:10;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-10;01:05:10;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-10;02:05:06;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-10;03:05:10;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-10;04:05:16;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-10;05:05:11;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-10;06:05:07;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-10;07:05:08;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-10;08:05:08;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-10;09:05:08;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-10;10:05:09;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-10;11:05:06;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-10;12:05:09;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-10;13:05:08;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-10;14:05:10;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-10;15:05:11;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-10;16:05:06;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-10;17:05:08;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-10;18:05:07;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-10;19:05:09;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-10;20:05:11;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-10;21:05:07;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-10;22:05:07;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-10;23:05:10;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-11;00:05:14;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-11;01:05:08;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-11;02:05:13;2016-09-12;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-11;03:05:13;2016-09-12;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-11;04:05:15;2016-09-12;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-11;05:05:09;2016-09-12;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-11;06:05:11;2016-09-12;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-11;07:05:16;2016-09-12;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-11;08:05:10;2016-09-12;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-11;09:05:13;2016-09-12;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-11;10:05:12;2016-09-12;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-11;11:05:18;2016-09-12;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-11;12:05:16;2016-09-12;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-11;13:05:11;2016-09-12;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-11;14:05:07;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-11;15:05:08;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-11;16:05:05;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-11;17:05:08;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-11;18:05:04;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-11;19:05:05;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-11;20:05:11;2016-09-27;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-11;21:05:10;2016-10-11;2016-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-11;22:05:08;2016-10-11;2016-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-11;23:05:07;2016-10-11;2016-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-12;01:05:48;2016-10-11;2016-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-12;02:05:20;2016-10-11;2016-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-12;03:05:21;2016-10-11;2016-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-12;04:05:24;2016-10-11;2016-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-12;05:05:17;2016-10-11;2016-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-12;06:05:21;2016-10-11;2016-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-12;07:05:18;2016-10-11;2016-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-12;08:05:18;2016-10-11;2016-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-12;09:08:24;2016-10-11;2016-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-12;10:05:45;2016-10-11;2016-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-12;11:05:15;2016-10-11;2016-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-12;13:05:12;2016-10-11;2016-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-12;14:05:20;2016-10-11;2016-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-12;15:05:16;2016-10-11;2016-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-12;16:05:14;2016-10-11;2016-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-12;17:05:11;2016-10-11;2016-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-12;18:05:15;2016-10-13;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-12;19:05:11;2016-10-13;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-12;20:05:11;2016-10-13;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-12;21:05:13;2016-10-13;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-12;22:05:13;2016-10-13;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-12;23:05:16;2016-10-13;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-13;00:05:17;2016-10-13;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-13;01:05:13;2016-10-13;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-13;02:05:13;2016-10-13;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-13;03:05:16;2016-10-13;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-13;04:05:15;2016-10-13;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-13;05:05:12;2016-10-13;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-13;06:05:20;2016-10-13;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-13;07:05:15;2016-10-13;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-13;08:05:14;2016-10-13;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-13;09:05:13;2016-10-13;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-13;10:05:26;2016-09-14;2016-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-13;11:06:01;2016-09-14;2016-10-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-13;12:05:08;2016-10-13;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-13;13:05:08;2016-10-13;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-13;14:05:27;2016-10-13;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-13;15:05:17;2016-10-13;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-13;16:05:04;2016-10-14;2016-11-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-13;17:05:12;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-13;18:05:11;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-13;19:05:21;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-13;20:05:08;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-13;21:05:08;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-13;22:05:09;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-13;23:05:08;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-14;00:05:13;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-14;01:05:14;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-14;02:05:16;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-14;03:05:16;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-14;04:05:13;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-14;05:05:10;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-14;06:05:11;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-14;07:05:13;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-14;08:05:11;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-14;09:05:10;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-14;10:05:14;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-14;11:05:08;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-14;12:05:16;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-14;13:05:13;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-14;14:05:16;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-14;15:05:14;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-14;16:05:11;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-14;17:05:05;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-14;18:05:08;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-14;19:05:09;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-14;20:05:08;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-14;21:05:10;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-14;22:05:09;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-14;23:05:08;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-15;00:05:07;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-15;01:05:10;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-15;02:05:17;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-15;03:05:10;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-15;04:05:14;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-15;05:05:08;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-15;06:05:09;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-15;07:05:08;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-15;08:05:10;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-15;09:05:13;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-15;10:05:07;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-15;11:05:13;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-15;12:05:06;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-15;13:05:08;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-15;14:05:06;2016-10-18;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-15;15:05:23;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-15;16:05:14;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-15;17:05:12;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-15;18:05:09;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-15;19:05:11;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-15;20:05:05;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-15;21:05:03;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-15;22:05:11;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-15;23:05:07;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-16;00:05:15;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-16;01:05:14;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-16;02:05:13;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-16;03:05:09;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-16;04:05:13;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-16;05:05:12;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-16;06:05:08;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-16;07:05:07;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-16;08:05:12;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-16;09:05:06;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-16;10:05:52;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-16;11:05:04;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-16;12:05:02;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-16;13:05:12;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-16;14:05:10;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-16;15:05:11;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-16;16:05:13;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-16;17:05:09;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-16;18:05:09;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-16;19:05:12;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-16;20:05:12;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-16;21:05:13;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-16;22:05:13;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-16;23:05:08;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-17;00:05:10;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-17;01:05:09;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-17;02:05:10;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-17;03:05:08;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-17;04:05:17;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-17;05:05:07;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-17;06:05:10;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-17;07:05:08;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-17;08:05:11;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-17;09:05:07;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-17;10:05:09;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-17;11:05:01;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-17;12:05:09;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-17;13:05:07;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-17;14:05:06;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-17;15:05:11;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-17;16:05:08;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-17;17:05:08;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-17;18:05:09;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-17;19:04:59;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-17;20:05:09;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-17;21:05:08;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-17;22:05:08;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-17;23:05:08;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-18;00:05:13;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-18;01:05:08;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-18;02:05:08;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-18;03:05:10;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-18;04:05:10;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-18;05:05:08;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-18;06:05:08;2016-10-19;2016-10-20
