# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-27;01:19:22;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-27;02:19:13;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-27;03:18:59;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-27;04:19:32;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-27;05:19:21;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-27;06:19:14;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-27;07:19:28;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-27;08:19:51;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-27;10:19:54;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-27;11:18:53;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-27;12:18:21;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-27;13:19:28;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-27;14:19:31;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-27;15:19:09;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-27;16:19:44;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-27;17:19:11;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-27;18:18:03;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-27;19:18:56;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-27;20:18:15;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-27;21:18:49;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-27;22:19:05;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-28;00:18:28;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-28;01:18:29;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-28;02:18:13;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-28;03:18:35;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-28;04:18:43;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-28;05:18:37;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-28;06:18:17;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-28;07:18:36;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-28;08:18:30;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-28;09:18:45;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-28;10:18:28;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-28;11:18:35;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-28;12:17:48;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-28;13:18:41;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-28;14:17:53;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-28;15:17:58;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-28;16:18:07;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-28;17:15:14;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-28;18:18:33;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-28;19:18:17;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-28;20:18:14;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-28;21:18:33;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-28;22:17:49;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-28;23:18:08;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-29;00:18:18;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-29;01:18:10;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-29;02:18:15;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-29;03:18:12;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-29;04:18:09;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-29;05:17:47;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-29;06:17:22;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-29;07:17:46;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-29;08:18:31;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-29;09:18:23;2016-03-01;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-29;10:18:21;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-29;12:17:57;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-29;13:17:55;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-29;16:19:17;2016-03-01;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-29;22:18:23;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-29;23:17:42;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-30;00:18:23;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-30;01:17:58;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-30;02:17:44;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-30;03:18:00;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-30;04:17:47;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-30;05:17:39;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-30;06:17:51;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-30;07:17:58;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-30;08:17:57;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-30;09:17:45;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-30;11:17:38;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-30;12:17:35;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-30;13:17:08;2016-02-01;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-30;14:17:23;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-30;15:17:51;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-30;16:17:53;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-30;17:17:50;2016-02-01;2016-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-30;18:18:37;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-30;19:17:38;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-30;20:18:01;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-30;21:17:57;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-30;22:17:29;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-30;23:17:49;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-31;00:18:01;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-31;01:17:48;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-31;02:18:02;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-31;03:17:59;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-31;04:17:54;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-31;05:18:08;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-31;06:18:00;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-31;07:18:03;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-31;08:17:42;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-31;09:17:59;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-31;10:17:58;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-31;11:17:54;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-31;13:17:42;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-31;14:17:53;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-31;16:18:02;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-31;19:17:58;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-31;20:18:32;2016-02-02;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-31;22:17:29;2016-03-01;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-01-31;23:17:24;2016-03-01;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-01;00:18:28;2016-03-01;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-01;01:18:34;2016-03-01;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-01;02:18:43;2016-03-01;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-01;03:18:26;2016-03-01;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-01;04:18:38;2016-03-01;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-01;05:18:20;2016-03-01;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-01;06:18:30;2016-03-01;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-01;07:18:25;2016-03-01;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-01;10:19:26;2016-03-01;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-01;11:19:28;2016-03-01;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-01;13:19:07;2016-03-01;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-01;14:19:29;2016-03-01;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-01;15:20:29;2016-03-01;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-01;16:20:14;2016-03-01;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-01;17:18:50;2016-03-01;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-01;18:19:43;2016-03-01;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-01;19:19:34;2016-03-01;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-01;20:18:55;2016-03-01;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-01;21:18:19;2016-03-01;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-01;22:18:37;2016-03-01;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-01;23:18:49;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-02;00:19:11;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-02;01:19:08;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-02;02:18:36;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-02;03:18:29;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-02;04:18:48;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-02;05:18:31;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-02;06:18:38;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-02;07:18:57;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-02;08:19:21;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-02;09:19:13;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-02;11:19:20;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-02;12:18:57;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-02;13:18:54;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-02;14:19:09;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-02;15:18:54;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-02;16:19:13;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-02;17:19:15;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-02;18:18:57;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-02;19:18:25;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-02;20:19:15;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-02;21:18:43;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-02;22:18:24;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-02;23:14:33;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-03;00:18:57;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-03;01:18:44;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-03;02:18:35;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-03;03:18:23;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-03;04:18:28;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-03;05:17:59;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-03;06:18:30;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-03;07:18:27;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-03;08:18:26;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-03;09:19:33;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-03;10:19:16;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-03;11:18:33;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-03;12:18:43;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-03;13:18:37;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-03;14:20:22;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-03;15:19:23;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-03;16:20:16;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-03;17:18:47;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-03;18:18:45;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-03;19:18:44;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-03;20:17:54;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-03;21:18:37;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-03;22:18:06;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-03;23:18:19;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-04;00:18:44;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-04;01:17:53;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-04;02:17:48;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-04;03:17:51;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-04;04:17:48;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-04;05:17:57;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-04;06:17:51;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-04;07:18:27;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-04;08:18:39;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-04;09:17:38;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-04;10:18:41;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-04;11:18:52;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-04;12:18:45;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-04;13:18:49;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-04;14:18:32;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-04;15:18:28;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-04;16:18:37;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-05;18:20:20;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-05;19:19:51;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-05;20:19:46;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-05;21:19:44;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-05;22:19:56;2016-03-08;2016-03-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-05;23:20:12;2016-03-08;2016-03-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-06;00:19:38;2016-03-08;2016-03-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-06;01:19:38;2016-03-08;2016-03-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-06;02:19:14;2016-03-08;2016-03-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-06;03:19:57;2016-03-08;2016-03-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-02-06;04:19:49;2016-03-08;2016-03-14
