# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-24;23:35:24;2019-12-03;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-25;01:35:52;2019-12-03;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-25;03:36:44;2019-12-03;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-25;05:35:20;2019-12-03;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-25;07:36:10;2019-12-03;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-25;09:35:48;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-25;11:36:57;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-25;13:36:04;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-25;15:36:13;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-25;17:35:43;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-25;19:35:12;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-25;21:36:12;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-25;23:35:20;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-26;01:35:41;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-26;03:35:18;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-26;05:36:00;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-26;07:36:17;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-26;09:35:52;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-26;11:36:40;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-26;13:36:01;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-26;15:36:37;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-26;17:36:16;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-26;19:35:24;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-26;21:36:19;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-26;23:35:36;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-27;01:36:00;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-27;03:36:27;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-27;05:35:14;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-27;07:36:18;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-27;09:36:51;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-27;11:36:36;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-27;13:36:05;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-27;15:36:25;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-27;17:35:25;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-27;19:35:56;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-27;21:34:54;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-27;23:35:35;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-28;01:35:32;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-28;03:35:33;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-28;05:35:03;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-28;07:36:11;2019-12-03;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-28;09:36:21;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-28;11:37:14;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-28;13:36:07;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-28;15:35:55;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-28;17:35:30;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-28;19:35:20;2019-12-03;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-28;21:35:50;2019-12-03;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-28;23:35:08;2019-12-03;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-29;01:35:40;2019-12-03;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-29;03:35:59;2019-12-03;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-29;05:35:17;2019-12-03;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-29;07:35:39;2019-12-03;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-29;09:35:46;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-29;11:36:45;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-29;13:35:37;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-29;15:36:03;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-29;17:36:01;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-29;19:35:27;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-29;21:35:55;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-29;23:35:45;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-30;01:35:28;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-30;03:35:48;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-30;05:35:56;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-30;07:36:34;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-30;09:35:33;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-30;11:35:58;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-30;13:35:46;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-30;15:35:34;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-30;17:35:23;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-30;19:36:11;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-30;21:35:30;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-11-30;23:36:15;;
