# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-22;19:32:59;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-22;20:32:55;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-22;22:32:55;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-22;23:32:52;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-23;00:32:52;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-23;01:33:06;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-23;02:33:00;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-23;03:32:58;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-23;04:32:54;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-23;05:32:59;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-23;06:32:59;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-23;07:32:55;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-23;08:32:54;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-23;09:32:58;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-23;10:32:58;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-23;11:34:36;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-23;12:33:12;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-23;13:33:14;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-23;14:34:48;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-23;15:33:08;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-23;16:33:09;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-23;17:32:55;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-23;18:33:04;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-23;19:32:58;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-23;20:32:52;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-23;21:32:52;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-23;22:32:50;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-23;23:32:51;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-24;00:32:54;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-24;01:32:52;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-24;02:32:51;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-24;03:32:53;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-24;04:32:52;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-24;05:32:53;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-24;06:33:01;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-24;07:32:59;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-24;08:32:58;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-24;09:33:07;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-24;10:34:46;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-24;11:36:15;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-24;12:35:32;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-24;13:32:57;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-24;14:33:01;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-24;15:32:52;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-24;16:37:12;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-24;17:33:53;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-24;18:33:00;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-24;19:32:56;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-24;20:33:01;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-24;21:32:58;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-24;22:32:53;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-24;23:32:50;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-25;00:32:50;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-25;01:32:56;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-25;02:32:53;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-25;03:32:54;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-25;04:32:55;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-25;05:32:54;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-25;06:32:53;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-25;07:32:49;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-25;08:32:49;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-25;09:37:16;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-25;10:32:54;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-25;11:32:56;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-25;12:33:02;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-25;13:33:02;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-25;14:33:17;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-25;15:33:53;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-25;16:33:02;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-25;17:32:56;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-25;18:32:57;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-25;19:32:59;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-25;20:32:57;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-25;21:32:55;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-25;22:32:55;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-25;23:33:03;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-26;00:32:55;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-26;01:32:54;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-26;02:32:55;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-26;03:32:58;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-26;04:32:55;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-26;05:32:50;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-26;06:32:57;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-26;07:32:55;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-26;08:32:51;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-26;09:32:56;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-26;10:32:54;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-26;11:32:53;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-26;12:32:58;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-26;13:32:53;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-26;14:32:57;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-26;15:32:55;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-26;16:32:58;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-26;17:32:53;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-26;18:33:01;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-26;19:32:57;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-26;20:32:56;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-26;21:32:55;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-26;22:32:54;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-26;23:32:51;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-27;00:32:56;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-27;01:33:01;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-27;02:32:55;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-27;03:32:54;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-27;04:32:56;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-27;05:32:54;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-27;06:33:06;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-27;07:32:58;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-27;08:32:55;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-27;09:32:58;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-27;10:32:56;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-27;11:32:57;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-27;12:32:56;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-27;13:32:56;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-27;14:33:03;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-27;15:32:57;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-27;16:32:53;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-27;17:32:58;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-27;18:33:04;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-27;19:33:00;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-27;20:32:53;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-27;21:33:03;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-27;22:32:52;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-27;23:32:53;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-28;00:33:02;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-28;01:32:57;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-28;02:32:56;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-28;03:32:52;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-28;04:33:03;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-28;05:32:58;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-28;06:32:57;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-28;07:32:53;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-28;08:36:59;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-28;09:33:56;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-28;10:34:40;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-28;11:38:17;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-28;12:33:03;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-28;13:32:51;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-28;14:35:55;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-28;15:33:01;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-28;16:39:03;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-28;17:34:50;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-28;18:33:05;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-28;19:33:01;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-28;20:32:59;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-28;21:32:56;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-28;22:32:55;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-28;23:32:56;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-29;00:32:55;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-29;01:33:02;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-29;02:32:55;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-29;03:32:54;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-29;04:32:49;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-29;05:32:53;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-29;06:32:54;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-29;07:32:51;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-29;08:32:57;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-29;09:32:53;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-29;10:33:43;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-29;11:41:15;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-29;12:33:11;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-29;13:33:01;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-29;14:33:00;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-29;15:35:26;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-29;16:39:58;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-29;17:32:52;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-29;18:32:56;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-29;19:32:58;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-29;20:32:55;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-29;21:32:50;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-29;22:32:52;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-29;23:34:52;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-30;01:40:00;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-30;03:36:05;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-30;04:34:35;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-30;05:35:38;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-30;06:36:57;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-30;07:36:31;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-30;08:34:45;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-30;09:34:45;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-30;11:33:00;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-30;12:33:00;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-30;13:32:49;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-30;14:32:58;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-30;15:33:00;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-30;16:32:51;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-30;17:32:47;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-30;18:32:52;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-30;19:32:55;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-30;20:32:52;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-30;21:32:49;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-30;22:32:59;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-30;23:32:58;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-31;00:32:49;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-31;01:32:48;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-31;02:32:50;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-31;03:32:52;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-31;04:32:51;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-31;05:32:54;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-31;06:32:48;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-31;07:32:53;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-31;08:32:55;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-31;09:33:01;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-31;10:32:53;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-31;11:32:56;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-31;12:32:52;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-31;13:32:58;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-31;14:32:52;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-31;15:33:00;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-31;16:34:46;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-31;17:32:53;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-31;18:32:58;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-31;19:32:51;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-31;20:32:49;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-31;21:32:48;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-31;22:32:49;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-31;23:32:52;2017-09-07;2017-09-14
