# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-25;08:22:42;2020-07-06;2020-07-27
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-26;02:22:44;2020-07-31;2020-08-03
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-26;04:22:31;2020-07-31;2020-08-03
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-26;06:22:36;2020-07-31;2020-08-03
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-26;08:22:38;2020-07-31;2020-08-03
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-26;10:22:35;2020-08-03;2020-08-04
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-26;12:22:29;2020-08-03;2020-08-04
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-26;14:22:34;2020-08-03;2020-08-04
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-26;18:22:26;2020-08-03;2020-08-04
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-26;20:22:30;2020-08-03;2020-08-04
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-26;22:22:27;2020-08-03;2020-08-04
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-27;00:22:30;2020-08-03;2020-08-04
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-27;02:22:29;2020-08-03;2020-08-04
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-27;04:22:29;2020-08-03;2020-08-04
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-27;06:22:26;2020-08-03;2020-08-04
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-27;08:22:29;2020-08-03;2020-08-04
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-27;10:22:31;2020-08-03;2020-08-04
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-27;12:22:27;2020-08-03;2020-08-04
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-27;14:22:29;2020-08-03;2020-08-04
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-27;16:22:26;2020-08-03;2020-08-04
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-27;20:22:28;2020-08-03;2020-08-04
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-27;22:22:31;2020-08-03;2020-08-04
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-28;00:22:27;2020-08-03;2020-08-04
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-28;02:22:27;2020-07-01;2020-08-03
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-28;04:22:32;2020-07-01;2020-08-03
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-28;06:22:35;2020-07-01;2020-08-03
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-28;08:22:31;2020-07-01;2020-08-03
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-28;10:22:30;2020-07-01;2020-08-03
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-28;12:22:30;2020-07-01;2020-08-03
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-28;14:22:32;2020-07-01;2020-08-03
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-28;16:22:28;2020-07-01;2020-08-03
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-28;18:22:33;2020-07-01;2020-08-03
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-28;20:22:35;2020-07-01;2020-08-03
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-28;22:22:32;2020-07-01;2020-08-03
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-29;00:22:40;2020-07-01;2020-08-03
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-29;02:22:37;2020-07-01;2020-08-07
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-29;04:22:34;2020-07-01;2020-08-07
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-29;06:22:40;2020-07-01;2020-08-07
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-29;08:22:35;2020-07-01;2020-08-07
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-29;10:22:33;2020-07-01;2020-08-07
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-29;14:22:35;2020-08-07;2020-08-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-29;16:22:38;2020-08-07;2020-08-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-29;18:22:34;2020-08-07;2020-08-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-29;20:22:35;2020-08-07;2020-08-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-29;22:22:35;2020-08-07;2020-08-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-30;00:22:35;2020-08-07;2020-08-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-30;02:22:35;2020-08-07;2020-08-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-30;04:22:37;2020-08-07;2020-08-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-30;06:22:34;2020-08-07;2020-08-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-30;08:22:38;2020-08-07;2020-08-10
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-30;10:22:35;2020-08-10;2020-08-11
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-30;12:22:36;2020-08-10;2020-08-11
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-30;14:22:28;2020-08-10;2020-08-11
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-30;16:22:35;2020-08-10;2020-08-11
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-30;18:22:34;2020-08-10;2020-08-11
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-30;20:22:32;2020-08-10;2020-08-11
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2020-06-30;22:22:33;2020-08-10;2020-08-11
