# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-17;13:23:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-17;14:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-17;15:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-17;16:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-17;17:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-17;18:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-17;19:23:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-17;20:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-17;21:23:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-17;22:22:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-19;16:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-19;17:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-19;18:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-19;19:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-19;20:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-19;21:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-19;22:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-19;23:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-20;00:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-20;01:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-20;02:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-20;03:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-20;04:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-20;05:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-20;06:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-20;07:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-20;08:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-20;09:24:07;2016-07-20;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-20;10:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-20;11:24:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-20;12:24:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-20;13:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-20;15:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-20;17:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-20;18:24:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-20;19:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-20;20:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-20;21:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-20;22:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-20;23:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-21;00:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-21;01:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-21;02:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-21;03:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-21;04:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-21;05:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-21;06:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-21;07:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-21;08:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-21;09:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-21;10:25:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-21;12:24:01;2016-07-13;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-21;13:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-21;14:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-21;15:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-21;16:24:13;2016-06-27;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-21;17:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-21;18:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-21;19:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-21;20:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-21;21:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-21;22:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-21;23:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-22;00:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-22;01:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-22;02:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-22;03:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-22;04:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-22;05:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-22;06:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-22;07:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-22;08:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-22;09:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-22;10:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-22;11:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-22;12:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-22;13:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-22;14:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-22;15:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-22;16:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-22;17:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-22;18:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-22;19:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-22;20:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-22;21:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-22;22:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-22;23:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-23;00:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-23;01:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-23;02:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-23;03:24:00;2016-06-30;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-23;04:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-23;05:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-23;06:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-23;07:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-23;08:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-23;11:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-23;13:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-23;14:25:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-23;15:24:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-23;16:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-23;17:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-23;18:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-23;19:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-23;20:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-23;21:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-23;22:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-23;23:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-24;00:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-24;01:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-24;02:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-24;03:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-24;04:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-24;05:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-24;06:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-24;07:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-24;08:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-24;09:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-24;10:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-24;11:24:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-24;12:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-24;13:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-24;14:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-24;15:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-24;16:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-24;17:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-24;18:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-24;19:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-24;20:24:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-24;21:24:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-24;22:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-24;23:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-25;00:24:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-25;01:24:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-25;02:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-25;03:24:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-25;04:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-25;05:24:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-25;06:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-25;07:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-25;08:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-25;09:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-25;10:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-25;11:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-25;12:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-25;13:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-25;14:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-25;15:24:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-25;16:24:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-25;17:24:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-25;18:24:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-25;19:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-25;20:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-25;21:24:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-25;22:24:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-25;23:24:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-26;00:24:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-26;01:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-26;02:24:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-26;03:24:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-26;04:24:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-26;05:24:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-26;06:24:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-26;07:24:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-26;08:24:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-26;09:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-26;10:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-26;11:24:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-26;12:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-26;13:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-26;14:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-26;15:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-26;16:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-26;17:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-26;18:24:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-26;19:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-26;20:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-26;21:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-26;22:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-26;23:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-27;00:26:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-27;01:24:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-27;02:24:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-27;03:24:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-27;04:24:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-27;05:24:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-27;06:24:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-27;07:24:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-27;08:24:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-27;09:24:52;2016-07-25;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-27;10:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-27;11:25:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-27;12:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-27;13:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-27;14:24:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-27;15:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-27;16:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-27;17:24:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-27;18:24:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-27;19:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-27;20:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-27;21:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-27;22:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-27;23:24:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-28;00:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-28;01:24:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-28;02:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-28;03:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-28;04:24:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-28;06:24:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-28;10:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-28;11:24:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-28;12:24:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-28;13:24:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-28;14:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-28;15:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-28;16:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-28;17:24:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-28;18:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-28;19:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-28;20:24:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-28;21:24:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-28;22:24:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-28;23:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-29;00:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-29;01:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-29;02:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-29;03:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-29;04:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-29;05:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-29;06:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-29;07:24:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-29;08:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-29;09:24:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-29;10:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-29;11:24:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-29;12:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-29;13:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-29;14:24:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-29;15:24:29;2016-06-30;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-29;16:24:35;2016-06-30;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-29;17:24:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-29;18:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-29;19:24:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-29;20:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-29;21:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-29;22:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-29;23:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-30;00:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-30;01:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-30;02:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-30;03:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-30;04:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-30;05:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-30;06:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-30;07:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-30;08:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-30;09:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-30;10:24:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-30;11:24:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-30;12:25:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-30;13:24:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-30;14:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-30;15:24:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-30;16:24:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-30;17:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-30;18:24:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-30;19:24:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-30;20:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-30;21:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-30;22:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-30;23:24:18;;
