# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-11;04:34:05;2018-05-15;2018-05-29
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-11;05:34:20;2018-05-15;2018-05-29
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-11;06:34:19;2018-05-15;2018-05-29
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-11;07:34:11;2018-05-15;2018-05-29
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-11;08:34:37;2018-05-15;2018-05-29
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-11;09:34:34;2018-05-29;2018-05-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-11;10:34:39;2018-05-29;2018-05-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-11;11:34:13;2018-05-29;2018-05-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-11;12:34:23;2018-05-29;2018-05-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-11;13:34:15;2018-05-29;2018-05-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-11;14:34:16;2018-05-29;2018-05-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-11;15:34:37;2018-05-29;2018-05-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-11;16:34:33;2018-05-29;2018-05-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-11;17:34:11;2018-05-29;2018-05-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-11;18:34:30;2018-05-29;2018-05-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-11;19:34:30;2018-05-28;2018-05-29
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-11;20:34:18;2018-05-29;2018-05-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-11;21:34:34;2018-05-29;2018-05-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-11;22:34:30;2018-05-29;2018-05-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-11;23:34:12;2018-05-29;2018-05-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-12;00:34:36;2018-05-15;2018-05-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-12;01:34:18;2018-05-15;2018-05-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-12;02:34:49;2018-05-15;2018-05-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-12;03:34:16;2018-05-15;2018-05-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-12;04:34:19;2018-05-15;2018-05-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-12;05:34:26;2018-05-15;2018-05-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-12;06:34:14;2018-05-15;2018-05-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-12;07:34:44;2018-05-15;2018-05-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-12;08:34:10;2018-05-15;2018-05-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-12;09:34:26;2018-05-15;2018-05-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-12;10:34:41;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-12;11:35:10;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-12;12:34:31;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-12;13:34:44;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-12;14:34:15;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-12;15:34:17;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-12;16:34:19;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-12;17:34:46;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-12;18:34:21;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-12;19:34:36;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-12;20:35:09;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-12;21:34:09;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-12;22:34:16;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-12;23:34:18;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-13;00:34:18;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-13;01:34:13;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-13;02:34:37;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-13;03:34:22;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-13;04:34:18;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-13;05:34:36;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-13;06:34:16;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-13;07:34:07;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-13;08:34:27;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-13;09:34:09;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-13;10:34:46;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-13;11:34:16;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-13;12:34:46;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-13;13:34:12;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-13;14:34:51;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-13;15:34:19;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-13;16:34:18;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-13;17:34:31;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-13;18:34:39;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-13;19:34:04;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-13;20:34:33;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-13;21:34:26;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-13;22:34:29;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-13;23:34:23;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-14;00:34:40;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-14;01:34:22;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-14;02:34:33;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-14;03:34:34;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-14;04:34:19;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-14;05:34:49;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-14;06:34:26;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-14;07:34:04;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-14;08:35:13;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-14;09:34:24;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-14;10:34:28;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-14;11:35:00;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-14;12:34:44;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-14;13:34:33;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-14;14:34:27;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-14;15:35:11;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-14;16:34:53;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-14;17:35:02;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-14;18:34:41;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-14;19:34:42;2018-06-01;2018-06-04
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-14;20:35:42;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-14;21:35:12;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-14;22:34:42;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-14;23:35:00;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-15;00:34:32;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-15;01:34:56;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-15;02:34:40;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-15;03:34:54;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-15;04:34:57;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-15;05:34:56;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-15;06:34:42;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-15;07:35:03;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-15;08:34:45;2018-05-31;2018-06-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-15;09:35:21;2018-06-01;2018-06-04
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-15;10:35:26;2018-06-01;2018-06-04
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-15;11:34:55;2018-06-01;2018-06-04
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-15;13:35:11;2018-06-01;2018-06-04
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-15;14:35:10;2018-06-01;2018-06-04
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-15;15:35:00;2018-06-01;2018-06-04
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-05-15;16:34:27;2018-06-01;2018-06-04
