# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2017-03-18;08:25:33;;
82;"Première demande de titre de séjour";2017-03-18;09:24:59;;
82;"Première demande de titre de séjour";2017-03-18;10:25:33;;
82;"Première demande de titre de séjour";2017-03-18;11:25:38;;
82;"Première demande de titre de séjour";2017-03-18;12:25:31;;
82;"Première demande de titre de séjour";2017-03-18;13:26:26;;
82;"Première demande de titre de séjour";2017-03-18;14:25:34;;
82;"Première demande de titre de séjour";2017-03-18;15:25:07;;
82;"Première demande de titre de séjour";2017-03-18;16:26:52;;
82;"Première demande de titre de séjour";2017-03-18;17:25:34;;
82;"Première demande de titre de séjour";2017-03-18;18:25:33;;
82;"Première demande de titre de séjour";2017-03-18;19:25:36;;
82;"Première demande de titre de séjour";2017-03-18;20:26:18;;
82;"Première demande de titre de séjour";2017-03-18;21:25:21;;
82;"Première demande de titre de séjour";2017-03-18;22:24:58;;
82;"Première demande de titre de séjour";2017-03-18;23:25:26;;
82;"Première demande de titre de séjour";2017-03-19;00:25:17;;
82;"Première demande de titre de séjour";2017-03-19;01:25:26;;
82;"Première demande de titre de séjour";2017-03-19;02:25:20;;
82;"Première demande de titre de séjour";2017-03-19;03:24:53;;
82;"Première demande de titre de séjour";2017-03-19;04:24:58;;
82;"Première demande de titre de séjour";2017-03-19;05:25:23;;
82;"Première demande de titre de séjour";2017-03-19;06:25:25;;
82;"Première demande de titre de séjour";2017-03-19;07:24:54;;
82;"Première demande de titre de séjour";2017-03-19;08:25:30;;
82;"Première demande de titre de séjour";2017-03-19;09:25:28;;
82;"Première demande de titre de séjour";2017-03-19;10:25:01;;
82;"Première demande de titre de séjour";2017-03-19;11:25:37;;
82;"Première demande de titre de séjour";2017-03-19;12:25:24;;
82;"Première demande de titre de séjour";2017-03-19;13:26:16;;
82;"Première demande de titre de séjour";2017-03-19;14:24:48;;
82;"Première demande de titre de séjour";2017-03-19;15:25:34;;
82;"Première demande de titre de séjour";2017-03-19;16:25:32;;
82;"Première demande de titre de séjour";2017-03-19;17:25:38;;
82;"Première demande de titre de séjour";2017-03-19;18:25:33;;
82;"Première demande de titre de séjour";2017-03-19;19:26:34;;
82;"Première demande de titre de séjour";2017-03-19;20:26:04;;
82;"Première demande de titre de séjour";2017-03-19;21:25:32;;
82;"Première demande de titre de séjour";2017-03-19;22:25:40;;
82;"Première demande de titre de séjour";2017-03-19;23:25:21;;
82;"Première demande de titre de séjour";2017-03-20;00:25:36;2017-05-01;2017-05-02
82;"Première demande de titre de séjour";2017-03-20;01:25:13;2017-05-01;2017-05-02
82;"Première demande de titre de séjour";2017-03-20;02:26:28;2017-05-01;2017-05-02
82;"Première demande de titre de séjour";2017-03-20;03:25:40;2017-05-01;2017-05-02
82;"Première demande de titre de séjour";2017-03-20;04:25:36;2017-05-01;2017-05-02
82;"Première demande de titre de séjour";2017-03-20;05:25:37;2017-05-01;2017-05-02
82;"Première demande de titre de séjour";2017-03-20;06:25:34;2017-05-01;2017-05-02
82;"Première demande de titre de séjour";2017-03-20;07:25:42;2017-05-01;2017-05-02
82;"Première demande de titre de séjour";2017-03-20;08:25:50;2017-05-01;2017-05-02
82;"Première demande de titre de séjour";2017-03-20;09:25:43;2017-05-01;2017-05-02
82;"Première demande de titre de séjour";2017-03-20;10:26:01;2017-05-01;2017-05-02
82;"Première demande de titre de séjour";2017-03-20;12:24:52;2017-05-01;2017-05-03
82;"Première demande de titre de séjour";2017-03-20;13:25:29;2017-05-01;2017-05-03
82;"Première demande de titre de séjour";2017-03-20;14:25:38;2017-05-01;2017-05-03
82;"Première demande de titre de séjour";2017-03-20;15:25:50;2017-05-01;2017-05-03
82;"Première demande de titre de séjour";2017-03-20;16:25:46;2017-05-01;2017-05-04
82;"Première demande de titre de séjour";2017-03-20;17:25:38;2017-05-01;2017-05-04
82;"Première demande de titre de séjour";2017-03-20;18:25:28;2017-05-01;2017-05-04
82;"Première demande de titre de séjour";2017-03-20;19:25:36;2017-05-01;2017-05-04
82;"Première demande de titre de séjour";2017-03-20;20:25:13;2017-05-04;
82;"Première demande de titre de séjour";2017-03-20;21:25:26;2017-05-04;
82;"Première demande de titre de séjour";2017-03-20;22:25:25;2017-05-04;
82;"Première demande de titre de séjour";2017-03-20;23:25:13;2017-05-04;
82;"Première demande de titre de séjour";2017-03-21;00:25:16;2017-05-04;
82;"Première demande de titre de séjour";2017-03-21;01:25:12;2017-05-04;
82;"Première demande de titre de séjour";2017-03-21;02:25:40;2017-05-04;
82;"Première demande de titre de séjour";2017-03-21;03:25:10;2017-05-04;
82;"Première demande de titre de séjour";2017-03-21;04:25:00;2017-05-04;
82;"Première demande de titre de séjour";2017-03-21;05:25:06;2017-05-04;
82;"Première demande de titre de séjour";2017-03-21;06:24:51;2017-05-04;
82;"Première demande de titre de séjour";2017-03-21;07:25:03;2017-05-04;
82;"Première demande de titre de séjour";2017-03-21;08:25:09;2017-05-04;
82;"Première demande de titre de séjour";2017-03-21;09:25:36;2017-05-04;
82;"Première demande de titre de séjour";2017-03-21;10:25:28;;
82;"Première demande de titre de séjour";2017-03-21;11:25:36;;
82;"Première demande de titre de séjour";2017-03-21;12:25:15;;
82;"Première demande de titre de séjour";2017-03-21;13:25:03;;
82;"Première demande de titre de séjour";2017-03-21;14:25:31;;
82;"Première demande de titre de séjour";2017-03-21;15:25:42;;
82;"Première demande de titre de séjour";2017-03-21;16:25:19;;
82;"Première demande de titre de séjour";2017-03-21;17:25:09;;
82;"Première demande de titre de séjour";2017-03-21;18:25:15;;
82;"Première demande de titre de séjour";2017-03-21;19:25:39;;
82;"Première demande de titre de séjour";2017-03-21;20:25:13;;
82;"Première demande de titre de séjour";2017-03-21;21:25:19;;
82;"Première demande de titre de séjour";2017-03-21;22:25:30;;
82;"Première demande de titre de séjour";2017-03-21;23:25:24;;
82;"Première demande de titre de séjour";2017-03-22;00:25:34;;
82;"Première demande de titre de séjour";2017-03-22;01:25:30;;
82;"Première demande de titre de séjour";2017-03-22;02:25:22;;
82;"Première demande de titre de séjour";2017-03-22;03:25:14;;
82;"Première demande de titre de séjour";2017-03-22;04:25:24;;
82;"Première demande de titre de séjour";2017-03-22;05:25:28;;
82;"Première demande de titre de séjour";2017-03-22;07:25:29;;
82;"Première demande de titre de séjour";2017-03-22;08:25:32;;
82;"Première demande de titre de séjour";2017-03-22;09:25:41;;
82;"Première demande de titre de séjour";2017-03-22;10:25:55;;
82;"Première demande de titre de séjour";2017-03-22;11:26:02;;
82;"Première demande de titre de séjour";2017-03-22;12:25:23;;
82;"Première demande de titre de séjour";2017-03-22;13:25:21;;
82;"Première demande de titre de séjour";2017-03-22;14:25:33;;
82;"Première demande de titre de séjour";2017-03-22;15:57:29;;
82;"Première demande de titre de séjour";2017-03-22;17:25:51;;
82;"Première demande de titre de séjour";2017-03-22;18:25:31;;
82;"Première demande de titre de séjour";2017-03-22;19:25:29;;
82;"Première demande de titre de séjour";2017-03-22;20:25:31;;
82;"Première demande de titre de séjour";2017-03-22;21:25:44;;
82;"Première demande de titre de séjour";2017-03-22;22:25:31;;
82;"Première demande de titre de séjour";2017-03-22;23:25:22;;
82;"Première demande de titre de séjour";2017-03-23;00:25:25;;
82;"Première demande de titre de séjour";2017-03-23;01:25:46;;
82;"Première demande de titre de séjour";2017-03-23;02:25:29;;
82;"Première demande de titre de séjour";2017-03-23;03:25:27;;
82;"Première demande de titre de séjour";2017-03-23;04:25:25;;
82;"Première demande de titre de séjour";2017-03-23;05:25:23;;
82;"Première demande de titre de séjour";2017-03-23;06:25:47;;
82;"Première demande de titre de séjour";2017-03-23;07:25:43;;
82;"Première demande de titre de séjour";2017-03-23;08:25:21;;
82;"Première demande de titre de séjour";2017-03-23;09:25:48;;
82;"Première demande de titre de séjour";2017-03-23;10:26:13;;
82;"Première demande de titre de séjour";2017-03-23;11:25:37;2017-04-06;
82;"Première demande de titre de séjour";2017-03-23;12:25:38;;
82;"Première demande de titre de séjour";2017-03-23;13:25:26;;
82;"Première demande de titre de séjour";2017-03-23;14:25:31;;
82;"Première demande de titre de séjour";2017-03-23;15:26:13;;
82;"Première demande de titre de séjour";2017-03-23;16:25:21;;
82;"Première demande de titre de séjour";2017-03-23;17:25:29;;
82;"Première demande de titre de séjour";2017-03-23;18:25:29;;
82;"Première demande de titre de séjour";2017-03-23;19:25:21;;
82;"Première demande de titre de séjour";2017-03-23;20:25:19;;
82;"Première demande de titre de séjour";2017-03-23;21:25:24;;
82;"Première demande de titre de séjour";2017-03-23;22:25:34;;
82;"Première demande de titre de séjour";2017-03-23;23:25:11;;
82;"Première demande de titre de séjour";2017-03-24;00:25:10;;
82;"Première demande de titre de séjour";2017-03-24;01:25:39;;
82;"Première demande de titre de séjour";2017-03-24;02:25:20;;
82;"Première demande de titre de séjour";2017-03-24;03:25:10;;
82;"Première demande de titre de séjour";2017-03-24;04:25:12;;
82;"Première demande de titre de séjour";2017-03-24;05:25:14;;
82;"Première demande de titre de séjour";2017-03-24;06:25:14;;
82;"Première demande de titre de séjour";2017-03-24;07:25:09;;
82;"Première demande de titre de séjour";2017-03-24;08:25:18;;
82;"Première demande de titre de séjour";2017-03-24;09:25:18;;
82;"Première demande de titre de séjour";2017-03-24;10:26:10;;
82;"Première demande de titre de séjour";2017-03-24;11:25:28;;
82;"Première demande de titre de séjour";2017-03-24;12:25:13;;
82;"Première demande de titre de séjour";2017-03-24;13:25:24;;
82;"Première demande de titre de séjour";2017-03-24;14:25:21;;
82;"Première demande de titre de séjour";2017-03-24;15:25:56;;
82;"Première demande de titre de séjour";2017-03-24;16:25:28;;
82;"Première demande de titre de séjour";2017-03-24;17:25:06;;
82;"Première demande de titre de séjour";2017-03-24;18:24:59;;
82;"Première demande de titre de séjour";2017-03-24;19:24:55;;
82;"Première demande de titre de séjour";2017-03-24;20:25:05;;
82;"Première demande de titre de séjour";2017-03-24;21:24:47;;
82;"Première demande de titre de séjour";2017-03-24;22:25:01;;
82;"Première demande de titre de séjour";2017-03-24;23:24:58;;
82;"Première demande de titre de séjour";2017-03-25;00:25:01;;
82;"Première demande de titre de séjour";2017-03-25;01:25:08;;
82;"Première demande de titre de séjour";2017-03-25;02:24:45;;
82;"Première demande de titre de séjour";2017-03-25;03:24:52;;
82;"Première demande de titre de séjour";2017-03-25;04:24:53;;
82;"Première demande de titre de séjour";2017-03-25;05:24:50;;
82;"Première demande de titre de séjour";2017-03-25;06:24:51;;
82;"Première demande de titre de séjour";2017-03-25;07:24:46;;
82;"Première demande de titre de séjour";2017-03-25;08:24:47;;
82;"Première demande de titre de séjour";2017-03-25;09:24:51;;
82;"Première demande de titre de séjour";2017-03-25;10:24:55;;
82;"Première demande de titre de séjour";2017-03-25;11:24:57;;
82;"Première demande de titre de séjour";2017-03-25;12:24:58;;
82;"Première demande de titre de séjour";2017-03-25;13:24:55;;
82;"Première demande de titre de séjour";2017-03-25;14:24:48;;
82;"Première demande de titre de séjour";2017-03-25;15:24:53;;
82;"Première demande de titre de séjour";2017-03-25;16:24:57;;
82;"Première demande de titre de séjour";2017-03-25;17:25:13;;
82;"Première demande de titre de séjour";2017-03-25;18:25:19;;
82;"Première demande de titre de séjour";2017-03-25;19:25:09;;
82;"Première demande de titre de séjour";2017-03-25;20:25:10;;
82;"Première demande de titre de séjour";2017-03-25;21:25:12;;
82;"Première demande de titre de séjour";2017-03-25;22:25:12;;
82;"Première demande de titre de séjour";2017-03-25;23:25:13;;
82;"Première demande de titre de séjour";2017-03-26;00:24:56;;
82;"Première demande de titre de séjour";2017-03-26;01:25:17;;
82;"Première demande de titre de séjour";2017-03-26;03:24:51;;
82;"Première demande de titre de séjour";2017-03-26;04:25:03;;
82;"Première demande de titre de séjour";2017-03-26;05:25:00;;
82;"Première demande de titre de séjour";2017-03-26;06:24:50;;
82;"Première demande de titre de séjour";2017-03-26;07:24:52;;
82;"Première demande de titre de séjour";2017-03-26;08:25:00;;
82;"Première demande de titre de séjour";2017-03-26;09:25:05;;
82;"Première demande de titre de séjour";2017-03-26;10:24:47;;
82;"Première demande de titre de séjour";2017-03-26;11:24:51;;
82;"Première demande de titre de séjour";2017-03-26;12:24:44;;
82;"Première demande de titre de séjour";2017-03-26;13:24:51;;
82;"Première demande de titre de séjour";2017-03-26;14:24:44;;
82;"Première demande de titre de séjour";2017-03-26;15:24:45;;
82;"Première demande de titre de séjour";2017-03-26;16:24:56;;
82;"Première demande de titre de séjour";2017-03-26;17:24:50;;
82;"Première demande de titre de séjour";2017-03-26;18:24:47;;
82;"Première demande de titre de séjour";2017-03-26;19:24:56;;
82;"Première demande de titre de séjour";2017-03-26;20:24:58;;
82;"Première demande de titre de séjour";2017-03-26;21:24:12;;
82;"Première demande de titre de séjour";2017-03-26;22:24:52;;
82;"Première demande de titre de séjour";2017-03-26;23:24:59;;
82;"Première demande de titre de séjour";2017-03-27;00:24:57;2017-05-09;2017-05-10
82;"Première demande de titre de séjour";2017-03-27;01:25:12;2017-05-09;2017-05-10
82;"Première demande de titre de séjour";2017-03-27;02:25:05;2017-05-09;2017-05-10
82;"Première demande de titre de séjour";2017-03-27;03:25:00;2017-05-09;2017-05-10
82;"Première demande de titre de séjour";2017-03-27;04:25:01;2017-05-09;2017-05-10
82;"Première demande de titre de séjour";2017-03-27;05:25:05;2017-05-09;2017-05-10
82;"Première demande de titre de séjour";2017-03-27;06:25:08;2017-05-09;2017-05-10
82;"Première demande de titre de séjour";2017-03-27;07:25:07;2017-05-09;2017-05-10
82;"Première demande de titre de séjour";2017-03-27;08:25:15;2017-05-09;2017-05-10
82;"Première demande de titre de séjour";2017-03-27;09:25:14;2017-05-09;2017-05-10
82;"Première demande de titre de séjour";2017-03-27;10:26:28;2017-05-10;2017-05-11
82;"Première demande de titre de séjour";2017-03-27;11:25:36;2017-05-10;2017-05-11
82;"Première demande de titre de séjour";2017-03-27;12:25:31;2017-05-10;2017-05-11
82;"Première demande de titre de séjour";2017-03-27;13:25:20;2017-05-10;2017-05-11
82;"Première demande de titre de séjour";2017-03-27;14:25:44;2017-05-10;2017-05-11
82;"Première demande de titre de séjour";2017-03-27;15:25:33;2017-05-10;2017-05-11
82;"Première demande de titre de séjour";2017-03-27;16:25:39;;
82;"Première demande de titre de séjour";2017-03-27;17:25:40;;
82;"Première demande de titre de séjour";2017-03-27;18:25:31;;
82;"Première demande de titre de séjour";2017-03-27;19:25:07;;
82;"Première demande de titre de séjour";2017-03-27;20:25:15;;
82;"Première demande de titre de séjour";2017-03-27;21:25:10;;
82;"Première demande de titre de séjour";2017-03-27;22:25:19;;
82;"Première demande de titre de séjour";2017-03-27;23:25:04;;
82;"Première demande de titre de séjour";2017-03-28;00:25:00;;
82;"Première demande de titre de séjour";2017-03-28;01:25:12;;
82;"Première demande de titre de séjour";2017-03-28;02:25:13;;
82;"Première demande de titre de séjour";2017-03-28;03:24:57;;
82;"Première demande de titre de séjour";2017-03-28;04:25:03;;
82;"Première demande de titre de séjour";2017-03-28;05:25:12;;
82;"Première demande de titre de séjour";2017-03-28;06:25:11;;
82;"Première demande de titre de séjour";2017-03-28;07:25:16;;
82;"Première demande de titre de séjour";2017-03-28;08:25:11;;
82;"Première demande de titre de séjour";2017-03-28;09:25:14;;
82;"Première demande de titre de séjour";2017-03-28;10:25:28;;
82;"Première demande de titre de séjour";2017-03-28;11:26:15;;
82;"Première demande de titre de séjour";2017-03-28;12:25:13;;
82;"Première demande de titre de séjour";2017-03-28;13:24:58;;
82;"Première demande de titre de séjour";2017-03-28;14:25:41;;
82;"Première demande de titre de séjour";2017-03-28;15:25:39;;
82;"Première demande de titre de séjour";2017-03-28;16:25:31;;
82;"Première demande de titre de séjour";2017-03-28;17:25:24;;
82;"Première demande de titre de séjour";2017-03-28;18:25:00;;
82;"Première demande de titre de séjour";2017-03-28;20:25:14;;
82;"Première demande de titre de séjour";2017-03-28;21:25:04;;
82;"Première demande de titre de séjour";2017-03-28;23:25:00;;
82;"Première demande de titre de séjour";2017-03-29;00:24:44;;
82;"Première demande de titre de séjour";2017-03-29;01:24:55;;
82;"Première demande de titre de séjour";2017-03-29;02:25:03;;
82;"Première demande de titre de séjour";2017-03-29;03:24:45;;
82;"Première demande de titre de séjour";2017-03-29;04:24:54;;
82;"Première demande de titre de séjour";2017-03-29;05:24:53;;
82;"Première demande de titre de séjour";2017-03-29;06:25:03;;
82;"Première demande de titre de séjour";2017-03-29;07:25:01;;
82;"Première demande de titre de séjour";2017-03-29;08:24:50;;
82;"Première demande de titre de séjour";2017-03-29;09:25:33;;
82;"Première demande de titre de séjour";2017-03-29;10:25:16;;
82;"Première demande de titre de séjour";2017-03-29;11:25:17;;
82;"Première demande de titre de séjour";2017-03-29;12:24:50;;
82;"Première demande de titre de séjour";2017-03-29;13:25:11;;
82;"Première demande de titre de séjour";2017-03-29;15:25:25;;
82;"Première demande de titre de séjour";2017-03-29;16:25:43;;
82;"Première demande de titre de séjour";2017-03-29;17:25:50;;
82;"Première demande de titre de séjour";2017-03-29;18:25:25;;
82;"Première demande de titre de séjour";2017-03-29;19:25:07;;
82;"Première demande de titre de séjour";2017-03-29;20:25:15;;
82;"Première demande de titre de séjour";2017-03-29;21:25:15;;
82;"Première demande de titre de séjour";2017-03-29;22:25:13;;
82;"Première demande de titre de séjour";2017-03-29;23:25:07;;
82;"Première demande de titre de séjour";2017-03-30;00:25:13;;
82;"Première demande de titre de séjour";2017-03-30;01:24:42;;
82;"Première demande de titre de séjour";2017-03-30;02:25:04;;
82;"Première demande de titre de séjour";2017-03-30;03:25:12;;
82;"Première demande de titre de séjour";2017-03-30;04:25:05;;
82;"Première demande de titre de séjour";2017-03-30;05:25:12;;
82;"Première demande de titre de séjour";2017-03-30;06:25:24;;
82;"Première demande de titre de séjour";2017-03-30;07:25:13;;
82;"Première demande de titre de séjour";2017-03-30;08:24:39;;
82;"Première demande de titre de séjour";2017-03-30;09:25:29;;
82;"Première demande de titre de séjour";2017-03-30;10:25:17;;
82;"Première demande de titre de séjour";2017-03-30;11:25:42;;
82;"Première demande de titre de séjour";2017-03-30;12:25:23;;
82;"Première demande de titre de séjour";2017-03-30;13:25:11;;
82;"Première demande de titre de séjour";2017-03-30;14:25:36;;
82;"Première demande de titre de séjour";2017-03-30;15:24:59;;
82;"Première demande de titre de séjour";2017-03-30;16:25:34;;
82;"Première demande de titre de séjour";2017-03-30;17:25:33;;
82;"Première demande de titre de séjour";2017-03-30;18:24:56;;
82;"Première demande de titre de séjour";2017-03-30;19:24:59;;
82;"Première demande de titre de séjour";2017-03-30;20:24:56;;
82;"Première demande de titre de séjour";2017-03-30;21:25:02;;
82;"Première demande de titre de séjour";2017-03-30;22:24:53;;
82;"Première demande de titre de séjour";2017-03-30;23:24:56;;
82;"Première demande de titre de séjour";2017-03-31;00:25:00;;
82;"Première demande de titre de séjour";2017-03-31;01:25:07;;
82;"Première demande de titre de séjour";2017-03-31;02:24:53;;
82;"Première demande de titre de séjour";2017-03-31;03:24:47;;
82;"Première demande de titre de séjour";2017-03-31;05:24:25;;
82;"Première demande de titre de séjour";2017-03-31;06:25:07;;
82;"Première demande de titre de séjour";2017-03-31;07:25:10;;
82;"Première demande de titre de séjour";2017-03-31;08:25:11;;
82;"Première demande de titre de séjour";2017-03-31;09:25:08;;
82;"Première demande de titre de séjour";2017-03-31;10:25:09;;
82;"Première demande de titre de séjour";2017-03-31;11:25:02;;
82;"Première demande de titre de séjour";2017-03-31;12:25:07;;
82;"Première demande de titre de séjour";2017-03-31;13:25:03;;
82;"Première demande de titre de séjour";2017-03-31;14:25:14;;
82;"Première demande de titre de séjour";2017-03-31;15:24:27;;
82;"Première demande de titre de séjour";2017-03-31;16:25:09;;
82;"Première demande de titre de séjour";2017-03-31;18:25:29;;
82;"Première demande de titre de séjour";2017-03-31;21:24:57;;
82;"Première demande de titre de séjour";2017-03-31;22:24:52;;
82;"Première demande de titre de séjour";2017-03-31;23:24:54;;
