# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2019-02-15;05:03:00;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-15;06:03:13;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-15;07:03:01;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-15;08:03:16;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-15;09:03:18;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-15;10:03:15;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-15;11:03:30;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-15;12:03:15;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-15;13:03:06;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-15;14:03:12;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-15;15:03:25;2019-02-26;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-15;16:03:14;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-15;17:03:20;2019-02-28;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-15;18:03:13;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-15;19:02:58;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-15;20:03:05;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-15;21:03:03;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-15;22:03:08;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-15;23:03:07;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-16;00:03:03;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-16;01:03:13;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-16;02:02:57;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-16;03:03:08;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-16;04:03:07;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-16;05:03:05;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-16;06:03:16;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-16;07:02:53;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-16;08:02:56;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-16;09:03:01;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-16;10:02:51;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-16;11:03:07;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-16;12:02:59;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-16;13:02:59;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-16;14:02:57;2019-06-21;2019-06-24
78;"Renouvellement de carte de séjour";2019-02-16;15:02:54;2019-06-21;2019-06-24
78;"Renouvellement de carte de séjour";2019-02-16;16:03:07;2019-06-21;2019-06-24
78;"Renouvellement de carte de séjour";2019-02-16;17:02:56;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-16;18:02:55;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-16;19:03:09;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-16;20:02:57;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-16;21:02:56;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-16;22:03:02;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-16;23:02:55;2019-06-21;2019-06-24
78;"Renouvellement de carte de séjour";2019-02-17;00:03:05;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-17;01:02:58;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-17;02:03:09;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-17;03:02:58;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-17;04:03:01;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-17;05:03:05;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-17;06:02:55;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-17;07:03:05;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-17;08:03:01;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-17;09:02:59;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-17;10:03:13;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-17;11:02:49;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-17;12:02:42;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-17;13:02:54;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-17;14:02:45;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-17;15:02:43;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-17;16:02:49;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-17;17:02:46;2019-06-21;2019-06-24
78;"Renouvellement de carte de séjour";2019-02-17;18:02:42;2019-06-21;2019-06-24
78;"Renouvellement de carte de séjour";2019-02-17;19:02:47;2019-06-21;2019-06-24
78;"Renouvellement de carte de séjour";2019-02-17;20:02:53;2019-06-21;2019-06-24
78;"Renouvellement de carte de séjour";2019-02-17;21:02:51;2019-06-21;2019-06-24
78;"Renouvellement de carte de séjour";2019-02-17;22:02:45;2019-06-21;2019-06-24
78;"Renouvellement de carte de séjour";2019-02-17;23:02:47;2019-06-21;2019-06-24
78;"Renouvellement de carte de séjour";2019-02-18;02:06:12;2019-06-21;2019-06-24
78;"Renouvellement de carte de séjour";2019-02-18;03:02:50;2019-06-21;2019-06-24
78;"Renouvellement de carte de séjour";2019-02-18;04:02:54;2019-06-21;2019-06-24
78;"Renouvellement de carte de séjour";2019-02-18;05:02:53;2019-06-21;2019-06-24
78;"Renouvellement de carte de séjour";2019-02-18;06:02:46;2019-06-21;2019-06-24
78;"Renouvellement de carte de séjour";2019-02-18;07:02:45;2019-06-21;2019-06-24
78;"Renouvellement de carte de séjour";2019-02-18;08:02:53;2019-06-21;2019-06-24
78;"Renouvellement de carte de séjour";2019-02-18;09:06:42;2019-06-21;2019-06-24
78;"Renouvellement de carte de séjour";2019-02-18;10:02:59;2019-06-21;2019-06-24
78;"Renouvellement de carte de séjour";2019-02-18;11:02:54;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-02-18;12:02:53;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-02-18;13:02:54;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-02-18;14:03:02;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-02-18;15:03:01;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-02-18;16:02:59;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-02-18;17:02:55;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-02-18;18:02:53;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-02-18;19:02:43;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-02-18;20:02:48;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-02-18;21:02:50;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-02-18;22:02:50;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-02-18;23:02:48;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-02-19;00:02:52;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-02-19;01:02:49;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-02-19;02:03:00;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-02-19;03:02:48;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-02-19;04:02:49;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-02-19;05:02:54;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-02-19;06:02:44;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-02-19;07:02:46;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-02-19;08:02:54;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-02-19;09:03:01;2019-06-25;2019-06-27
78;"Renouvellement de carte de séjour";2019-02-19;10:02:59;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-02-19;11:03:13;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-02-19;12:03:04;2019-06-25;2019-06-27
78;"Renouvellement de carte de séjour";2019-02-19;13:03:02;2019-06-25;2019-06-27
78;"Renouvellement de carte de séjour";2019-02-19;14:02:52;2019-06-25;2019-06-27
78;"Renouvellement de carte de séjour";2019-02-19;15:03:07;2019-06-25;2019-06-27
78;"Renouvellement de carte de séjour";2019-02-19;16:03:01;2019-06-25;2019-06-27
78;"Renouvellement de carte de séjour";2019-02-19;17:03:01;2019-06-25;2019-06-27
78;"Renouvellement de carte de séjour";2019-02-19;18:02:50;2019-06-25;2019-06-27
78;"Renouvellement de carte de séjour";2019-02-19;19:02:45;2019-06-25;2019-06-27
78;"Renouvellement de carte de séjour";2019-02-19;20:02:49;2019-06-25;2019-06-27
78;"Renouvellement de carte de séjour";2019-02-19;21:02:51;2019-06-25;2019-06-27
78;"Renouvellement de carte de séjour";2019-02-19;22:03:14;2019-06-25;2019-06-27
78;"Renouvellement de carte de séjour";2019-02-19;23:03:02;2019-06-25;2019-06-27
78;"Renouvellement de carte de séjour";2019-02-20;00:02:48;2019-06-25;2019-06-27
78;"Renouvellement de carte de séjour";2019-02-20;01:02:59;2019-06-25;2019-06-27
78;"Renouvellement de carte de séjour";2019-02-20;02:02:49;2019-06-25;2019-06-27
78;"Renouvellement de carte de séjour";2019-02-20;03:02:53;2019-06-25;2019-06-27
78;"Renouvellement de carte de séjour";2019-02-20;04:03:03;2019-06-25;2019-06-27
78;"Renouvellement de carte de séjour";2019-02-20;05:02:57;2019-06-25;2019-06-27
78;"Renouvellement de carte de séjour";2019-02-20;06:02:51;2019-06-25;2019-06-27
78;"Renouvellement de carte de séjour";2019-02-20;07:02:56;2019-06-25;2019-06-27
78;"Renouvellement de carte de séjour";2019-02-20;08:02:49;2019-06-25;2019-06-27
78;"Renouvellement de carte de séjour";2019-02-20;09:03:01;2019-06-25;2019-06-27
78;"Renouvellement de carte de séjour";2019-02-20;10:03:10;2019-06-25;2019-06-27
78;"Renouvellement de carte de séjour";2019-02-20;11:03:04;2019-06-25;2019-06-27
78;"Renouvellement de carte de séjour";2019-02-20;12:03:09;2019-03-12;2019-03-15
78;"Renouvellement de carte de séjour";2019-02-20;13:03:17;2019-03-08;2019-03-11
78;"Renouvellement de carte de séjour";2019-02-20;14:03:06;2019-03-15;2019-03-21
78;"Renouvellement de carte de séjour";2019-02-20;15:03:17;2019-03-11;2019-03-21
78;"Renouvellement de carte de séjour";2019-02-20;16:03:09;2019-04-05;2019-06-25
78;"Renouvellement de carte de séjour";2019-02-20;17:02:59;2019-06-25;2019-06-27
78;"Renouvellement de carte de séjour";2019-02-20;18:02:56;2019-06-25;2019-06-27
78;"Renouvellement de carte de séjour";2019-02-20;19:02:50;2019-06-27;2019-06-28
78;"Renouvellement de carte de séjour";2019-02-20;20:03:01;2019-06-25;2019-06-27
78;"Renouvellement de carte de séjour";2019-02-20;21:02:54;2019-06-27;2019-06-28
78;"Renouvellement de carte de séjour";2019-02-20;22:02:46;2019-06-27;2019-06-28
78;"Renouvellement de carte de séjour";2019-02-20;23:02:54;2019-06-27;2019-06-28
78;"Renouvellement de carte de séjour";2019-02-21;00:02:59;2019-06-27;2019-06-28
78;"Renouvellement de carte de séjour";2019-02-21;01:02:53;2019-06-27;2019-06-28
78;"Renouvellement de carte de séjour";2019-02-21;02:03:04;2019-06-27;2019-06-28
78;"Renouvellement de carte de séjour";2019-02-21;03:02:55;2019-06-27;2019-06-28
78;"Renouvellement de carte de séjour";2019-02-21;04:02:56;2019-06-27;2019-06-28
78;"Renouvellement de carte de séjour";2019-02-21;05:03:04;2019-06-27;2019-06-28
78;"Renouvellement de carte de séjour";2019-02-21;06:02:51;2019-06-27;2019-06-28
78;"Renouvellement de carte de séjour";2019-02-21;07:03:09;2019-06-27;2019-06-28
78;"Renouvellement de carte de séjour";2019-02-21;08:02:54;2019-06-27;2019-06-28
78;"Renouvellement de carte de séjour";2019-02-21;09:03:16;2019-06-27;2019-06-28
78;"Renouvellement de carte de séjour";2019-02-21;10:03:14;2019-06-27;2019-06-28
78;"Renouvellement de carte de séjour";2019-02-21;11:03:09;2019-06-27;2019-06-28
78;"Renouvellement de carte de séjour";2019-02-21;12:03:03;2019-05-14;2019-06-27
78;"Renouvellement de carte de séjour";2019-02-21;13:03:03;2019-06-27;2019-06-28
78;"Renouvellement de carte de séjour";2019-02-21;14:03:03;2019-06-27;2019-06-28
78;"Renouvellement de carte de séjour";2019-02-21;15:03:12;2019-03-22;2019-03-23
78;"Renouvellement de carte de séjour";2019-02-21;16:02:59;2019-03-23;2019-04-13
78;"Renouvellement de carte de séjour";2019-02-21;17:02:57;2019-03-23;2019-04-13
78;"Renouvellement de carte de séjour";2019-02-21;18:02:59;2019-03-23;2019-04-13
78;"Renouvellement de carte de séjour";2019-02-21;19:02:43;2019-03-23;2019-04-13
78;"Renouvellement de carte de séjour";2019-02-21;20:02:45;2019-03-23;2019-04-13
78;"Renouvellement de carte de séjour";2019-02-21;21:03:49;2019-03-23;2019-04-13
78;"Renouvellement de carte de séjour";2019-02-23;11:02:54;2019-03-23;2019-04-09
78;"Renouvellement de carte de séjour";2019-02-23;12:02:53;2019-03-23;2019-04-09
78;"Renouvellement de carte de séjour";2019-02-23;13:03:01;2019-03-23;2019-04-09
78;"Renouvellement de carte de séjour";2019-02-23;14:02:51;2019-03-23;2019-04-09
78;"Renouvellement de carte de séjour";2019-02-23;15:02:50;2019-03-23;2019-04-09
78;"Renouvellement de carte de séjour";2019-02-23;16:02:59;2019-03-23;2019-04-09
78;"Renouvellement de carte de séjour";2019-02-23;17:02:51;2019-03-23;2019-04-09
78;"Renouvellement de carte de séjour";2019-02-23;19:02:53;2019-03-23;2019-04-09
78;"Renouvellement de carte de séjour";2019-02-23;20:02:56;2019-03-23;2019-04-09
78;"Renouvellement de carte de séjour";2019-02-23;21:03:04;2019-03-23;2019-04-09
78;"Renouvellement de carte de séjour";2019-02-23;22:02:59;2019-04-13;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-23;23:03:17;2019-04-13;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-24;00:02:57;2019-03-23;2019-04-09
78;"Renouvellement de carte de séjour";2019-02-24;01:03:12;2019-03-23;2019-03-26
78;"Renouvellement de carte de séjour";2019-02-24;02:03:03;2019-03-23;2019-04-13
78;"Renouvellement de carte de séjour";2019-02-24;03:02:59;2019-03-23;2019-04-13
78;"Renouvellement de carte de séjour";2019-02-24;04:03:09;2019-03-23;2019-04-13
78;"Renouvellement de carte de séjour";2019-02-24;05:02:51;2019-03-23;2019-04-13
78;"Renouvellement de carte de séjour";2019-02-24;06:02:59;2019-03-23;2019-04-13
78;"Renouvellement de carte de séjour";2019-02-24;07:03:02;2019-03-23;2019-04-13
78;"Renouvellement de carte de séjour";2019-02-24;08:02:57;2019-03-23;2019-04-13
78;"Renouvellement de carte de séjour";2019-02-24;09:03:00;2019-04-13;2019-05-02
78;"Renouvellement de carte de séjour";2019-02-24;10:03:07;2019-04-13;2019-05-02
78;"Renouvellement de carte de séjour";2019-02-24;11:02:57;2019-04-13;2019-05-02
78;"Renouvellement de carte de séjour";2019-02-24;12:03:11;2019-04-13;2019-05-02
78;"Renouvellement de carte de séjour";2019-02-24;13:03:02;2019-04-13;2019-05-02
78;"Renouvellement de carte de séjour";2019-02-24;14:02:59;2019-04-13;2019-05-02
78;"Renouvellement de carte de séjour";2019-02-24;15:03:04;2019-04-13;2019-05-02
78;"Renouvellement de carte de séjour";2019-02-24;16:02:57;2019-04-13;2019-05-02
78;"Renouvellement de carte de séjour";2019-02-24;17:02:53;2019-04-13;2019-05-02
78;"Renouvellement de carte de séjour";2019-02-24;18:03:03;2019-04-13;2019-05-02
78;"Renouvellement de carte de séjour";2019-02-24;19:03:06;2019-04-13;2019-06-17
78;"Renouvellement de carte de séjour";2019-02-24;20:03:01;2019-04-13;2019-05-02
78;"Renouvellement de carte de séjour";2019-02-24;21:03:05;2019-04-13;2019-05-02
78;"Renouvellement de carte de séjour";2019-02-24;22:03:01;2019-04-13;2019-05-02
78;"Renouvellement de carte de séjour";2019-02-24;23:03:13;2019-04-13;2019-06-18
78;"Renouvellement de carte de séjour";2019-02-25;01:07:10;2019-04-13;2019-05-02
78;"Renouvellement de carte de séjour";2019-02-25;02:03:06;2019-04-13;2019-06-18
78;"Renouvellement de carte de séjour";2019-02-25;03:03:13;2019-04-13;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-25;04:03:10;2019-04-13;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-25;05:03:15;2019-04-13;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-25;06:03:07;2019-04-13;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-25;07:03:07;2019-04-13;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-25;08:03:16;2019-04-13;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-25;09:03:31;2019-04-13;2019-06-18
78;"Renouvellement de carte de séjour";2019-02-25;10:03:36;2019-04-13;2019-06-18
78;"Renouvellement de carte de séjour";2019-02-25;11:03:34;2019-04-13;2019-06-18
78;"Renouvellement de carte de séjour";2019-02-25;12:03:37;2019-04-13;2019-05-21
78;"Renouvellement de carte de séjour";2019-02-25;13:03:26;2019-04-13;2019-05-14
78;"Renouvellement de carte de séjour";2019-02-25;14:03:44;2019-04-08;2019-04-13
78;"Renouvellement de carte de séjour";2019-02-25;15:03:28;2019-04-13;2019-05-21
78;"Renouvellement de carte de séjour";2019-02-25;16:03:21;2019-04-13;2019-04-23
78;"Renouvellement de carte de séjour";2019-02-25;17:03:25;2019-04-13;2019-05-16
78;"Renouvellement de carte de séjour";2019-02-25;18:03:11;2019-04-13;2019-04-23
78;"Renouvellement de carte de séjour";2019-02-25;19:03:07;2019-06-24;2019-06-28
78;"Renouvellement de carte de séjour";2019-02-25;20:03:09;2019-04-23;2019-05-16
78;"Renouvellement de carte de séjour";2019-02-25;21:03:11;2019-06-28;2019-07-01
78;"Renouvellement de carte de séjour";2019-02-25;22:03:07;2019-06-28;2019-07-01
78;"Renouvellement de carte de séjour";2019-02-25;23:03:04;2019-06-24;2019-06-28
78;"Renouvellement de carte de séjour";2019-02-26;00:03:09;2019-06-24;2019-06-28
78;"Renouvellement de carte de séjour";2019-02-26;01:03:03;2019-06-24;2019-06-28
78;"Renouvellement de carte de séjour";2019-02-26;02:03:03;2019-06-24;2019-06-28
78;"Renouvellement de carte de séjour";2019-02-26;03:03:08;2019-06-24;2019-06-28
78;"Renouvellement de carte de séjour";2019-02-26;04:02:59;2019-06-24;2019-06-28
78;"Renouvellement de carte de séjour";2019-02-26;05:03:12;2019-06-24;2019-06-28
78;"Renouvellement de carte de séjour";2019-02-26;06:03:06;2019-06-24;2019-06-28
78;"Renouvellement de carte de séjour";2019-02-26;07:03:02;2019-06-24;2019-06-28
78;"Renouvellement de carte de séjour";2019-02-26;08:03:12;2019-06-24;2019-06-28
78;"Renouvellement de carte de séjour";2019-02-26;09:03:20;2019-06-24;2019-06-28
78;"Renouvellement de carte de séjour";2019-02-26;10:03:12;2019-06-28;2019-07-01
78;"Renouvellement de carte de séjour";2019-02-26;11:03:18;2019-06-28;2019-07-01
78;"Renouvellement de carte de séjour";2019-02-26;12:03:27;2019-06-24;2019-06-28
78;"Renouvellement de carte de séjour";2019-02-26;13:03:15;2019-06-28;2019-07-01
78;"Renouvellement de carte de séjour";2019-02-26;14:03:09;2019-06-28;2019-07-01
78;"Renouvellement de carte de séjour";2019-02-26;15:03:07;2019-05-16;2019-06-28
78;"Renouvellement de carte de séjour";2019-02-26;16:03:10;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-26;17:03:16;2019-05-16;2019-07-01
78;"Renouvellement de carte de séjour";2019-02-26;18:03:06;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-26;19:02:58;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-26;20:02:59;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-26;21:03:00;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-26;22:03:12;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-26;23:03:01;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-27;00:03:00;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-27;01:02:55;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-27;02:03:07;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-27;03:02:58;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-27;04:03:15;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-27;05:03:03;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-27;06:02:55;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-27;07:03:07;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-27;08:03:00;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-27;09:03:07;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-27;10:03:00;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-27;11:02:59;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-27;12:02:58;2019-06-17;2019-07-01
78;"Renouvellement de carte de séjour";2019-02-27;13:02:55;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-27;14:02:51;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-27;15:03:10;2019-03-19;2019-07-01
78;"Renouvellement de carte de séjour";2019-02-27;17:03:01;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-27;18:02:51;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-27;19:02:48;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-27;20:02:59;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-27;21:02:52;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-27;22:02:50;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-27;23:02:51;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-28;00:02:50;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-28;01:03:01;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-28;02:02:43;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-28;03:02:49;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-28;04:02:52;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-28;05:02:44;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-28;06:02:59;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-28;07:02:48;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-28;08:02:52;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-28;09:03:06;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-28;10:03:06;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-28;11:03:03;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-28;12:03:03;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-28;13:02:57;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-28;14:03:08;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-28;15:03:05;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-28;16:02:52;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-28;17:03:05;2019-07-02;2019-07-04
78;"Renouvellement de carte de séjour";2019-02-28;18:02:59;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-28;19:02:50;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-28;20:02:42;2019-07-01;2019-07-02
78;"Renouvellement de carte de séjour";2019-02-28;21:02:47;2019-07-02;2019-07-04
78;"Renouvellement de carte de séjour";2019-02-28;22:02:41;2019-07-02;2019-07-04
78;"Renouvellement de carte de séjour";2019-02-28;23:02:52;2019-07-02;2019-07-04
