# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-10;10:09:34;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-10;11:09:28;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-10;12:09:30;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-10;13:09:42;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-10;14:09:30;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-10;15:09:33;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-10;16:09:29;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-10;17:09:21;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-10;18:09:34;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-10;19:09:08;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-10;20:09:10;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-10;21:09:06;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-10;22:09:08;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-10;23:09:07;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-11;00:09:33;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-11;01:09:28;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-11;02:09:33;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-11;03:09:32;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-11;04:09:31;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-11;05:09:34;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-11;06:09:23;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-11;07:09:42;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-11;08:09:24;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-11;10:09:33;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-11;11:09:44;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-11;12:10:08;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-11;13:09:29;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-11;14:09:29;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-11;15:09:32;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-11;16:09:29;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-11;17:09:25;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-11;18:09:22;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-11;19:09:27;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-11;20:09:30;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-11;21:09:27;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-11;22:09:26;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-11;23:09:34;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-12;00:09:37;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-12;01:09:25;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-12;02:09:31;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-12;03:09:33;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-12;04:09:33;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-12;05:09:37;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-12;06:09:35;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-12;07:09:43;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-12;08:09:51;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-12;09:09:38;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-12;11:09:35;2016-02-08;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-12;12:09:36;2016-02-01;2016-02-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-12;13:09:31;2016-02-09;2016-02-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-12;14:08:59;2016-02-09;2016-02-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-12;16:09:09;2016-02-09;2016-02-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-12;17:09:55;2016-02-09;2016-02-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-12;18:09:49;2016-02-09;2016-02-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-12;19:09:22;2016-02-09;2016-02-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-12;20:09:29;2016-02-09;2016-02-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-12;21:09:18;2016-02-09;2016-02-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-12;22:09:19;2016-02-09;2016-02-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-12;23:09:34;2016-02-09;2016-02-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-13;00:09:42;2016-02-09;2016-02-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-13;01:09:42;2016-02-09;2016-02-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-13;02:09:36;2016-02-09;2016-02-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-13;03:09:41;2016-02-09;2016-02-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-13;04:09:40;2016-02-09;2016-02-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-13;05:09:37;2016-02-09;2016-02-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-13;06:09:47;2016-02-09;2016-02-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-13;07:09:33;2016-02-09;2016-02-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-13;08:09:37;2016-02-09;2016-02-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-13;09:09:37;2016-02-09;2016-02-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-13;10:09:34;2016-02-09;2016-02-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-13;11:09:21;2016-02-09;2016-02-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-13;12:09:38;2016-02-09;2016-02-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-13;13:09:32;2016-02-10;2016-03-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-13;14:09:29;2016-01-15;2016-04-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-13;15:09:30;2016-02-22;2016-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-13;16:09:30;2016-02-22;2016-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-13;17:09:47;2016-02-22;2016-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-13;18:09:32;2016-02-22;2016-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-13;19:09:37;2016-02-22;2016-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-13;20:09:40;2016-02-22;2016-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-13;21:09:32;2016-02-22;2016-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-13;22:09:42;2016-02-22;2016-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-13;23:09:27;2016-02-22;2016-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-14;00:09:35;2016-02-22;2016-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-14;01:09:30;2016-02-22;2016-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-14;02:09:34;2016-02-22;2016-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-14;03:09:40;2016-02-22;2016-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-14;04:09:30;2016-02-22;2016-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-14;05:09:43;2016-02-22;2016-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-14;06:09:34;2016-02-22;2016-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-14;07:09:35;2016-02-22;2016-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-14;08:09:34;2016-02-22;2016-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-14;09:09:42;2016-02-22;2016-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-14;10:09:14;2016-02-22;2016-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-14;11:09:15;2016-02-22;2016-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-14;12:09:18;2016-02-22;2016-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-14;13:09:13;2016-02-22;2016-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-14;14:09:15;2016-02-22;2016-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-14;15:09:17;2016-02-22;2016-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-14;16:09:31;2016-02-23;2016-02-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-14;17:09:36;2016-02-29;2016-03-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-14;18:09:27;2016-02-23;2016-02-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-14;19:09:27;2016-02-29;2016-03-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-14;20:09:28;2016-02-23;2016-02-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-14;21:09:29;2016-02-23;2016-02-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-14;22:09:30;2016-02-23;2016-02-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-14;23:09:20;2016-02-23;2016-02-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-15;00:09:36;2016-02-23;2016-02-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-15;01:09:27;2016-02-23;2016-02-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-15;02:09:19;2016-02-23;2016-02-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-15;03:09:26;2016-02-29;2016-03-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-15;04:09:24;2016-02-29;2016-03-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-15;05:09:31;2016-02-29;2016-03-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-15;06:09:19;2016-02-29;2016-03-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-15;07:09:21;2016-02-29;2016-03-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-15;08:09:28;2016-02-29;2016-03-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-15;09:09:26;2016-02-29;2016-03-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-15;10:09:31;2016-03-01;2016-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-15;11:09:41;2016-03-01;2016-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-15;12:09:35;2016-03-01;2016-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-15;14:09:22;2016-03-01;2016-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-15;15:09:25;2016-03-07;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-15;16:09:56;2016-03-07;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-15;17:10:08;2016-03-07;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-15;18:10:12;2016-03-07;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-15;19:09:57;2016-03-07;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-15;20:09:49;2016-03-07;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-15;21:09:54;2016-03-07;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-15;22:09:52;2016-03-07;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-15;23:09:56;2016-03-07;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-16;00:10:17;2016-03-07;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-16;01:09:57;2016-03-07;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-16;02:09:53;2016-03-07;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-16;03:09:54;2016-03-07;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-16;04:09:53;2016-03-07;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-16;05:09:59;2016-03-07;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-16;06:09:53;2016-03-07;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-16;07:10:00;2016-03-07;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-16;08:09:57;2016-03-07;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-16;09:09:56;2016-03-07;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-16;10:09:59;2016-03-07;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-16;11:09:53;2016-03-07;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-16;12:10:03;2016-01-18;2016-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-16;13:10:01;2016-01-18;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-16;14:10:10;2016-01-18;2016-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-16;15:10:05;2016-01-18;2016-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-16;16:10:19;2016-01-18;2016-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-16;17:10:06;2016-01-18;2016-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-16;18:10:03;2016-01-18;2016-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-16;19:09:58;2016-03-08;2016-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-16;20:10:00;2016-01-18;2016-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-16;21:09:57;2016-03-07;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-16;22:09:57;2016-01-18;2016-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-16;23:10:08;2016-01-18;2016-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-17;00:10:12;2016-03-07;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-17;01:10:07;2016-01-18;2016-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-17;02:10:04;2016-01-18;2016-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-17;03:09:59;2016-03-07;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-17;04:09:58;2016-03-07;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-17;05:10:05;2016-03-07;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-17;06:10:07;2016-03-07;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-17;07:10:08;2016-03-07;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-17;08:10:07;2016-03-07;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-17;09:10:03;2016-01-18;2016-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-17;10:10:01;2016-03-07;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-17;11:10:04;2016-01-18;2016-03-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-17;12:09:57;2016-01-18;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-17;13:10:03;2016-01-18;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-17;14:10:10;2016-01-18;2016-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-17;15:10:07;2016-03-08;2016-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-17;16:10:06;2016-03-08;2016-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-17;17:10:11;2016-03-08;2016-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-17;18:10:24;2016-03-08;2016-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-17;19:10:10;2016-03-08;2016-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-17;20:10:17;2016-03-08;2016-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-17;21:10:00;2016-03-14;2016-03-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-17;22:10:12;2016-03-08;2016-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-17;23:10:12;2016-03-08;2016-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-18;00:10:22;2016-03-14;2016-03-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-18;01:10:25;2016-03-14;2016-03-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-18;02:10:17;2016-03-14;2016-03-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-18;03:10:12;2016-03-14;2016-03-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-18;04:10:15;2016-03-14;2016-03-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-18;05:10:19;2016-03-14;2016-03-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-18;06:10:16;2016-03-14;2016-03-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-18;07:10:19;2016-03-14;2016-03-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-18;08:10:26;2016-03-14;2016-03-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-18;14:09:52;2016-03-14;2016-03-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-18;15:10:08;2016-03-15;2016-03-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-18;16:10:01;2016-03-21;2016-03-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-18;18:09:58;2016-03-07;2016-03-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-18;19:09:57;2016-03-07;2016-03-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-18;20:09:57;2016-03-16;2016-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-18;21:10:09;2016-01-20;2016-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-18;22:10:03;2016-02-08;2016-03-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-18;23:09:55;2016-03-21;2016-03-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-19;00:10:03;2016-03-21;2016-03-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-19;01:09:58;2016-03-21;2016-03-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-19;02:09:58;2016-03-21;2016-03-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-19;03:09:52;2016-03-21;2016-03-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-19;04:09:54;2016-03-21;2016-03-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-19;05:09:57;2016-03-21;2016-03-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-19;06:09:54;2016-03-21;2016-03-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-19;07:09:58;2016-03-21;2016-03-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-19;08:10:08;2016-03-21;2016-03-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-19;10:10:04;2016-03-29;2016-05-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-19;11:10:04;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-19;12:09:47;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-19;13:09:46;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-19;14:10:05;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-19;15:09:55;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-19;16:10:07;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-19;17:09:47;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-19;19:10:01;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-19;20:09:53;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-19;21:09:46;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-19;22:09:49;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-19;23:10:12;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-20;00:10:06;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-20;01:10:09;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-20;02:10:02;2016-05-02;2016-05-03
