# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-25;08:25:30;2019-12-11;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-25;10:25:52;2019-12-11;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-25;12:25:23;2019-12-11;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-25;14:25:47;2019-12-11;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-25;16:25:45;2019-12-11;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-25;18:25:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-25;20:25:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-25;22:24:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-26;00:24:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-26;02:24:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-26;04:24:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-26;06:25:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-26;08:24:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-26;12:24:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-26;14:24:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-26;16:24:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-26;18:24:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-26;20:24:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-26;22:23:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-27;00:24:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-27;02:24:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-27;02:24:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-27;04:24:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-27;06:24:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-27;08:24:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-27;10:24:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-27;12:24:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-27;14:25:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-27;16:24:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-27;18:24:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-27;20:24:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-27;22:24:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-28;00:25:08;2019-12-17;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-28;02:24:42;2019-12-17;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-28;04:25:00;2019-12-17;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-28;06:24:30;2019-12-17;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-28;08:25:10;2019-12-17;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-28;10:24:31;2019-12-17;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-28;12:24:53;2019-12-17;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-28;14:25:02;2019-12-17;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-28;16:24:02;2019-12-17;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-28;18:24:41;2019-12-03;2019-12-17
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-28;20:24:40;2019-12-17;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-28;22:24:53;2019-12-17;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-29;00:24:33;2019-12-17;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-29;02:24:02;2019-12-17;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-29;04:24:37;2019-12-17;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-29;06:25:20;2019-12-17;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-29;08:25:26;2019-12-17;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-29;10:25:02;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-29;12:24:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-29;14:24:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-29;16:24:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-29;18:24:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-29;20:24:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-29;22:24:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-30;00:24:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-30;02:24:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-30;04:24:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-30;06:24:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-30;08:24:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-30;10:25:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-30;12:24:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-30;14:24:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-30;16:25:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-30;18:24:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-30;20:24:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-30;22:24:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-31;00:24:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-31;02:25:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-31;04:24:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-31;06:24:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-31;08:25:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-31;10:25:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-31;12:25:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-31;14:26:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-31;16:26:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-31;18:25:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-31;20:25:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-31;22:24:51;;
