# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-20;07:07:40;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-20;09:08:12;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-20;11:07:44;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-20;13:07:22;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-20;15:08:22;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-20;17:08:06;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-20;19:07:47;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-20;21:07:15;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-20;23:06:55;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-21;01:07:13;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-21;03:07:48;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-21;05:07:13;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-21;07:07:13;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-21;09:08:11;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-21;11:08:25;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-21;15:07:40;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-21;17:07:19;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-21;19:06:39;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-21;21:06:56;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-21;23:07:41;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-22;01:06:57;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-22;05:06:25;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-22;07:07:13;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-22;09:07:40;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-22;11:07:22;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-22;15:08:05;2020-09-10;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-22;17:06:41;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-22;19:06:15;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-22;21:06:50;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-22;23:07:02;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-23;01:06:13;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-23;03:06:45;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-23;05:06:12;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-23;07:06:09;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-23;09:07:52;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-23;11:07:35;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-23;13:07:34;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-23;15:07:14;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-23;17:07:18;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-23;19:06:57;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-23;21:06:41;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-23;23:06:55;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-24;07:07:30;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-24;09:09:04;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-24;11:08:11;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-24;13:07:50;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-24;15:08:27;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-24;17:07:27;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-24;23:07:21;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-25;01:06:42;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-25;03:06:50;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-25;05:07:18;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-25;07:06:46;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-25;09:06:56;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-25;11:07:29;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-25;13:06:07;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-25;15:06:19;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-25;17:05:29;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-25;19:05:22;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-25;21:07:40;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-25;23:07:09;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-26;01:07:36;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-26;03:07:47;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-26;05:07:17;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-26;07:07:54;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-26;09:07:46;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-26;11:06:57;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-26;13:07:36;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-26;15:07:23;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-26;17:06:18;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-26;19:07:28;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-26;21:05:43;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-26;23:04:51;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-27;01:06:51;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-27;03:06:13;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-27;05:06:53;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-27;07:07:12;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-27;09:09:02;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-27;11:07:30;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-27;13:07:07;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-27;15:07:03;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-27;17:07:56;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-27;19:06:47;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-27;21:06:32;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-27;23:07:03;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-28;03:06:31;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-28;05:07:08;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-28;07:06:37;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-28;09:08:05;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-28;11:07:22;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-28;13:07:01;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-28;15:07:22;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-28;17:06:49;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-28;19:07:23;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-28;21:07:36;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-28;23:07:58;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-29;01:07:08;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-29;03:07:41;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-29;05:07:41;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-29;07:07:54;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-29;09:08:51;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-29;13:07:25;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-29;15:06:53;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-29;17:06:29;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-29;19:06:18;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-29;21:06:48;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-29;23:06:22;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-30;01:06:35;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-30;03:06:50;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-30;05:06:22;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-30;07:06:51;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-30;09:07:36;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-30;11:06:52;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-30;13:06:32;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-30;15:08:01;2020-10-15;2020-10-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-30;17:07:14;2020-10-15;2020-10-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-30;19:06:25;2020-10-15;2020-10-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-30;21:05:57;2020-10-15;2020-10-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-31;01:06:27;2020-10-15;2020-10-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-31;03:05:47;2020-10-15;2020-10-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-31;05:06:40;2020-10-15;2020-10-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-31;07:05:54;2020-10-15;2020-10-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-31;11:07:23;2020-10-15;2020-10-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-31;13:06:54;2020-10-15;2020-10-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-31;15:07:43;2020-10-15;2020-10-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-31;17:07:22;2020-10-15;2020-10-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-31;19:07:09;2020-10-15;2020-10-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-31;21:06:13;2020-10-15;2020-10-29
