# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2020-10-29;23:03:27;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-30;01:03:26;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-30;03:03:46;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-30;05:03:51;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-30;07:03:05;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-30;09:03:52;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-30;11:04:11;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-30;13:03:42;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-30;15:06:57;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-30;17:03:57;2021-05-20;
87;"Visite médicale après suspension du permis de conduire";2020-10-30;19:03:29;2021-05-20;
87;"Visite médicale après suspension du permis de conduire";2020-10-30;21:03:35;2021-05-20;
87;"Visite médicale après suspension du permis de conduire";2020-10-30;23:03:41;2021-05-20;
87;"Visite médicale après suspension du permis de conduire";2020-10-31;01:03:15;2021-05-20;
87;"Visite médicale après suspension du permis de conduire";2020-10-31;03:03:35;2021-05-20;
87;"Visite médicale après suspension du permis de conduire";2020-10-31;05:03:13;2021-05-20;
87;"Visite médicale après suspension du permis de conduire";2020-10-31;07:03:39;2021-05-20;
87;"Visite médicale après suspension du permis de conduire";2020-10-31;09:03:20;2021-05-20;
87;"Visite médicale après suspension du permis de conduire";2020-10-31;11:03:37;2021-05-20;
87;"Visite médicale après suspension du permis de conduire";2020-10-31;13:03:42;2021-05-20;
87;"Visite médicale après suspension du permis de conduire";2020-10-31;15:04:01;2021-05-20;
87;"Visite médicale après suspension du permis de conduire";2020-10-31;17:03:26;2021-05-20;
87;"Visite médicale après suspension du permis de conduire";2020-10-31;19:03:32;2021-05-20;
87;"Visite médicale après suspension du permis de conduire";2020-10-31;21:03:17;2021-05-20;
87;"Visite médicale après suspension du permis de conduire";2020-10-31;23:03:25;2021-05-20;
