# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2016-06-19;23:24:26;2016-06-21;2016-06-22
78;"Remise du permis de conduire";2016-06-20;00:24:32;2016-06-21;2016-06-22
78;"Remise du permis de conduire";2016-06-20;01:24:33;2016-06-21;2016-06-22
78;"Remise du permis de conduire";2016-06-20;02:24:42;2016-06-21;2016-06-22
78;"Remise du permis de conduire";2016-06-20;03:24:45;2016-06-21;2016-06-22
78;"Remise du permis de conduire";2016-06-20;04:24:37;2016-06-21;2016-06-22
78;"Remise du permis de conduire";2016-06-20;05:24:43;2016-06-21;2016-06-22
78;"Remise du permis de conduire";2016-06-20;06:24:44;2016-06-21;2016-06-22
78;"Remise du permis de conduire";2016-06-20;07:24:47;2016-06-21;2016-06-22
78;"Remise du permis de conduire";2016-06-20;08:24:43;2016-06-21;2016-06-22
78;"Remise du permis de conduire";2016-06-20;09:24:48;2016-06-21;2016-06-22
78;"Remise du permis de conduire";2016-06-20;10:24:49;2016-06-21;2016-06-22
78;"Remise du permis de conduire";2016-06-20;11:25:18;2016-06-21;2016-06-22
78;"Remise du permis de conduire";2016-06-20;12:25:14;2016-06-22;2016-06-23
78;"Remise du permis de conduire";2016-06-20;13:25:00;2016-06-22;2016-06-23
78;"Remise du permis de conduire";2016-06-20;15:25:05;2016-06-22;2016-06-23
78;"Remise du permis de conduire";2016-06-20;17:25:06;2016-06-22;2016-06-23
78;"Remise du permis de conduire";2016-06-20;18:25:15;2016-06-22;2016-06-23
78;"Remise du permis de conduire";2016-06-20;19:24:58;2016-06-22;2016-06-23
78;"Remise du permis de conduire";2016-06-20;20:24:50;2016-06-22;2016-06-23
78;"Remise du permis de conduire";2016-06-20;21:24:41;2016-06-22;2016-06-23
78;"Remise du permis de conduire";2016-06-20;22:24:41;2016-06-22;2016-06-23
78;"Remise du permis de conduire";2016-06-20;23:24:47;2016-06-22;2016-06-23
78;"Remise du permis de conduire";2016-06-21;00:24:36;2016-06-22;2016-06-23
78;"Remise du permis de conduire";2016-06-21;01:24:39;2016-06-22;2016-06-23
78;"Remise du permis de conduire";2016-06-21;02:24:45;2016-06-22;2016-06-23
78;"Remise du permis de conduire";2016-06-21;03:24:50;2016-06-22;2016-06-23
78;"Remise du permis de conduire";2016-06-21;04:24:51;2016-06-22;2016-06-23
78;"Remise du permis de conduire";2016-06-21;05:24:50;2016-06-22;2016-06-23
78;"Remise du permis de conduire";2016-06-21;06:24:57;2016-06-22;2016-06-23
78;"Remise du permis de conduire";2016-06-21;07:24:46;2016-06-22;2016-06-23
78;"Remise du permis de conduire";2016-06-21;08:24:39;2016-06-22;2016-06-23
78;"Remise du permis de conduire";2016-06-21;09:24:48;2016-06-22;2016-06-23
78;"Remise du permis de conduire";2016-06-21;10:26:13;2016-06-22;2016-06-23
78;"Remise du permis de conduire";2016-06-21;12:24:40;2016-06-23;2016-06-27
78;"Remise du permis de conduire";2016-06-21;13:24:32;2016-06-23;2016-06-27
78;"Remise du permis de conduire";2016-06-21;14:24:41;2016-06-23;2016-06-27
78;"Remise du permis de conduire";2016-06-21;15:24:56;2016-06-23;2016-06-27
78;"Remise du permis de conduire";2016-06-21;16:24:52;2016-06-23;2016-06-27
78;"Remise du permis de conduire";2016-06-21;17:24:47;2016-06-23;2016-06-27
78;"Remise du permis de conduire";2016-06-21;18:24:55;2016-06-23;2016-06-27
78;"Remise du permis de conduire";2016-06-21;19:24:49;2016-06-23;2016-06-27
78;"Remise du permis de conduire";2016-06-21;20:24:32;2016-06-23;2016-06-27
78;"Remise du permis de conduire";2016-06-21;21:24:54;2016-06-23;2016-06-27
78;"Remise du permis de conduire";2016-06-21;22:24:50;2016-06-23;2016-06-27
78;"Remise du permis de conduire";2016-06-21;23:24:54;2016-06-23;2016-06-27
78;"Remise du permis de conduire";2016-06-22;00:24:41;2016-06-23;2016-06-27
78;"Remise du permis de conduire";2016-06-22;01:24:14;2016-06-23;2016-06-27
78;"Remise du permis de conduire";2016-06-22;02:24:42;2016-06-23;2016-06-27
78;"Remise du permis de conduire";2016-06-22;03:24:28;2016-06-23;2016-06-27
78;"Remise du permis de conduire";2016-06-22;04:24:26;2016-06-23;2016-06-27
78;"Remise du permis de conduire";2016-06-22;05:24:43;2016-06-23;2016-06-27
78;"Remise du permis de conduire";2016-06-22;06:24:41;2016-06-23;2016-06-27
78;"Remise du permis de conduire";2016-06-22;07:24:31;2016-06-23;2016-06-27
78;"Remise du permis de conduire";2016-06-22;08:24:43;2016-06-23;2016-06-27
78;"Remise du permis de conduire";2016-06-22;09:24:42;2016-06-23;2016-06-27
78;"Remise du permis de conduire";2016-06-22;10:24:48;2016-06-23;2016-06-27
78;"Remise du permis de conduire";2016-06-22;11:25:01;2016-06-23;2016-06-27
78;"Remise du permis de conduire";2016-06-22;12:24:38;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-22;13:24:37;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-22;14:24:39;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-22;15:24:50;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-22;16:24:43;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-22;17:24:30;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-22;18:24:38;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-22;19:24:36;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-22;20:24:34;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-22;21:24:43;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-22;22:24:36;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-22;23:24:32;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-23;00:24:26;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-23;01:24:16;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-23;02:24:31;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-23;03:24:37;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-23;04:24:27;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-23;05:24:27;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-23;06:24:27;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-23;07:24:25;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-23;08:24:36;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-23;11:25:01;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-23;13:24:54;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-23;14:25:37;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-23;15:25:08;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-23;16:24:39;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-23;17:24:35;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-23;18:24:39;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-23;19:24:52;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-23;20:24:32;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-23;21:24:33;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-23;22:24:39;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-23;23:24:34;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-24;00:24:38;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-24;01:24:43;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-24;02:24:40;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-24;03:24:37;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-24;04:24:49;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-24;05:24:40;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-24;06:24:37;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-24;07:24:42;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-24;08:24:45;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-24;09:24:41;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-24;10:24:45;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-24;11:25:13;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-24;12:24:44;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-24;13:24:46;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-24;14:24:49;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-24;15:24:52;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-24;16:24:49;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-24;17:24:43;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-24;18:24:45;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-24;19:24:49;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-24;20:25:09;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-24;21:25:15;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-24;22:25:11;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-24;23:25:09;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-25;00:25:09;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-25;01:25:05;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-25;02:25:04;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-25;03:25:06;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-25;04:24:59;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-25;05:25:05;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-25;06:25:05;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-25;07:25:06;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-25;08:24:55;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-25;09:25:09;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-25;10:24:53;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-25;11:25:07;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-25;12:25:01;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-25;13:25:02;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-25;14:24:53;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-25;15:25:30;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-25;16:25:15;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-25;17:25:10;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-25;18:25:10;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-25;19:25:04;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-25;20:24:58;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-25;21:25:06;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-25;22:25:07;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-25;23:25:05;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-26;00:25:08;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-26;01:24:57;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-26;02:25:10;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-26;03:25:06;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-26;04:25:07;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-26;05:25:09;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-26;06:25:10;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-26;07:25:09;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-26;08:25:08;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-26;09:25:06;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-26;10:25:04;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-26;11:25:02;2016-06-27;2016-06-28
78;"Remise du permis de conduire";2016-06-26;12:24:56;2016-06-28;2016-06-29
78;"Remise du permis de conduire";2016-06-26;13:24:57;2016-06-28;2016-06-29
78;"Remise du permis de conduire";2016-06-26;14:24:58;2016-06-28;2016-06-29
78;"Remise du permis de conduire";2016-06-26;15:25:04;2016-06-28;2016-06-29
78;"Remise du permis de conduire";2016-06-26;16:25:04;2016-06-28;2016-06-29
78;"Remise du permis de conduire";2016-06-26;17:25:01;2016-06-28;2016-06-29
78;"Remise du permis de conduire";2016-06-26;18:25:04;2016-06-28;2016-06-29
78;"Remise du permis de conduire";2016-06-26;19:25:01;2016-06-28;2016-06-29
78;"Remise du permis de conduire";2016-06-26;20:24:58;2016-06-28;2016-06-29
78;"Remise du permis de conduire";2016-06-26;21:24:59;2016-06-28;2016-06-29
78;"Remise du permis de conduire";2016-06-26;22:24:59;2016-06-28;2016-06-29
78;"Remise du permis de conduire";2016-06-26;23:24:52;2016-06-28;2016-06-29
78;"Remise du permis de conduire";2016-06-27;00:27:17;2016-06-28;2016-06-29
78;"Remise du permis de conduire";2016-06-27;01:25:23;2016-06-28;2016-06-29
78;"Remise du permis de conduire";2016-06-27;02:25:29;2016-06-28;2016-06-29
78;"Remise du permis de conduire";2016-06-27;03:25:26;2016-06-28;2016-06-29
78;"Remise du permis de conduire";2016-06-27;04:25:28;2016-06-28;2016-06-29
78;"Remise du permis de conduire";2016-06-27;05:25:32;2016-06-28;2016-06-29
78;"Remise du permis de conduire";2016-06-27;06:25:33;2016-06-28;2016-06-29
78;"Remise du permis de conduire";2016-06-27;07:25:29;2016-06-28;2016-06-29
78;"Remise du permis de conduire";2016-06-27;08:25:29;2016-06-28;2016-06-29
78;"Remise du permis de conduire";2016-06-27;09:25:33;2016-06-28;2016-06-29
78;"Remise du permis de conduire";2016-06-27;10:25:05;2016-06-28;2016-06-29
78;"Remise du permis de conduire";2016-06-27;11:26:10;2016-06-28;2016-06-29
78;"Remise du permis de conduire";2016-06-27;12:25:00;2016-06-29;2016-06-30
78;"Remise du permis de conduire";2016-06-27;13:25:10;2016-06-29;2016-06-30
78;"Remise du permis de conduire";2016-06-27;14:25:19;2016-06-29;2016-06-30
78;"Remise du permis de conduire";2016-06-27;15:25:14;2016-06-29;2016-06-30
78;"Remise du permis de conduire";2016-06-27;16:25:05;2016-06-29;2016-06-30
78;"Remise du permis de conduire";2016-06-27;17:25:16;2016-06-29;2016-06-30
78;"Remise du permis de conduire";2016-06-27;18:25:08;2016-06-29;2016-06-30
78;"Remise du permis de conduire";2016-06-27;19:25:05;2016-06-29;2016-06-30
78;"Remise du permis de conduire";2016-06-27;20:24:57;2016-06-29;2016-06-30
78;"Remise du permis de conduire";2016-06-27;21:24:46;2016-06-29;2016-06-30
78;"Remise du permis de conduire";2016-06-27;22:25:10;2016-06-29;2016-06-30
78;"Remise du permis de conduire";2016-06-27;23:25:05;2016-06-29;2016-06-30
78;"Remise du permis de conduire";2016-06-28;00:25:10;2016-06-29;2016-06-30
78;"Remise du permis de conduire";2016-06-28;01:25:13;2016-06-29;2016-06-30
78;"Remise du permis de conduire";2016-06-28;02:24:56;2016-06-29;2016-06-30
78;"Remise du permis de conduire";2016-06-28;03:24:56;2016-06-29;2016-06-30
78;"Remise du permis de conduire";2016-06-28;04:25:12;2016-06-29;2016-06-30
78;"Remise du permis de conduire";2016-06-28;06:25:37;2016-06-29;2016-06-30
78;"Remise du permis de conduire";2016-06-28;10:25:04;2016-06-29;2016-06-30
78;"Remise du permis de conduire";2016-06-28;11:25:15;2016-06-30;2016-07-04
78;"Remise du permis de conduire";2016-06-28;12:25:17;2016-06-30;2016-07-04
78;"Remise du permis de conduire";2016-06-28;13:25:14;2016-06-30;2016-07-04
78;"Remise du permis de conduire";2016-06-28;14:25:08;2016-06-30;2016-07-04
78;"Remise du permis de conduire";2016-06-28;15:25:05;2016-06-30;2016-07-04
78;"Remise du permis de conduire";2016-06-28;16:25:11;2016-06-30;2016-07-04
78;"Remise du permis de conduire";2016-06-28;17:25:24;2016-06-30;2016-07-04
78;"Remise du permis de conduire";2016-06-28;18:25:04;2016-06-30;2016-07-04
78;"Remise du permis de conduire";2016-06-28;19:24:52;2016-06-30;2016-07-04
78;"Remise du permis de conduire";2016-06-28;20:25:10;2016-06-30;2016-07-04
78;"Remise du permis de conduire";2016-06-28;21:24:59;2016-06-30;2016-07-04
78;"Remise du permis de conduire";2016-06-28;22:25:02;2016-06-30;2016-07-04
78;"Remise du permis de conduire";2016-06-28;23:24:57;2016-06-30;2016-07-04
78;"Remise du permis de conduire";2016-06-29;00:24:58;2016-06-30;2016-07-04
78;"Remise du permis de conduire";2016-06-29;01:24:46;2016-06-30;2016-07-04
78;"Remise du permis de conduire";2016-06-29;02:24:59;2016-06-30;2016-07-04
78;"Remise du permis de conduire";2016-06-29;03:24:47;2016-06-30;2016-07-04
78;"Remise du permis de conduire";2016-06-29;04:25:01;2016-06-30;2016-07-04
78;"Remise du permis de conduire";2016-06-29;05:25:01;2016-06-30;2016-07-04
78;"Remise du permis de conduire";2016-06-29;06:25:04;2016-06-30;2016-07-04
78;"Remise du permis de conduire";2016-06-29;07:25:06;2016-06-30;2016-07-04
78;"Remise du permis de conduire";2016-06-29;08:25:05;2016-06-30;2016-07-04
78;"Remise du permis de conduire";2016-06-29;09:25:31;2016-06-30;2016-07-04
78;"Remise du permis de conduire";2016-06-29;10:25:05;2016-06-30;2016-07-04
78;"Remise du permis de conduire";2016-06-29;11:25:35;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-29;12:25:01;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-29;13:25:09;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-29;14:25:23;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-29;15:25:09;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-29;16:25:08;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-29;17:25:17;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-29;18:25:05;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-29;19:25:05;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-29;20:24:53;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-29;21:24:50;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-29;22:24:58;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-29;23:24:55;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-30;00:24:50;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-30;01:24:41;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-30;02:24:59;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-30;03:24:46;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-30;04:24:53;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-30;05:24:46;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-30;06:24:52;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-30;07:24:46;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-30;08:24:50;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-30;09:24:53;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-30;10:25:08;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-30;11:25:18;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-30;12:25:41;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-30;13:25:17;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-30;14:25:00;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-30;15:25:19;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-30;16:25:24;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-30;17:25:01;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-30;18:25:19;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-30;19:25:34;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-30;20:24:55;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-30;21:24:52;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-30;22:24:54;2016-07-04;2016-07-05
78;"Remise du permis de conduire";2016-06-30;23:24:56;2016-07-04;2016-07-05
