# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-13;01:24:12;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-13;02:24:44;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-13;03:24:35;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-13;04:24:37;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-13;05:24:34;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-13;06:24:24;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-13;07:23:45;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-13;08:25:30;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-13;09:24:42;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-13;10:25:32;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-13;11:25:20;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-13;12:25:19;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-13;13:24:03;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-13;14:25:33;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-13;15:24:58;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-13;16:25:18;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-13;17:25:05;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-13;18:24:39;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-13;19:25:48;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-13;20:25:19;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-13;21:25:18;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-13;22:24:35;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-13;23:23:59;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-14;00:24:45;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-14;01:24:39;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-14;02:25:05;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-14;03:24:24;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-14;04:24:28;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-14;05:24:23;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-14;06:24:15;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-14;07:24:23;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-14;08:24:27;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-14;09:24:22;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-14;10:25:26;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-14;11:24:57;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-14;12:24:39;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-14;13:24:56;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-14;14:24:33;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-14;15:24:24;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-14;16:24:34;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-14;17:24:41;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-14;18:24:37;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-14;19:24:24;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-14;20:24:00;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-14;21:23:22;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-14;22:24:34;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-14;23:24:16;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-15;00:25:00;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-15;01:24:48;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-15;02:24:35;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-15;03:24:10;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-15;04:24:31;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-15;05:24:10;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-15;06:24:26;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-15;07:23:31;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-15;08:23:59;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-15;09:23:57;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-15;10:24:10;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-15;11:24:37;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-15;12:24:41;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-15;13:24:14;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-15;14:24:03;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-15;15:24:34;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-15;17:24:07;2016-06-16;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-15;18:23:44;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-15;19:24:15;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-15;20:24:20;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-15;21:24:01;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-15;22:24:19;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-15;23:24:16;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-16;01:24:57;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-16;02:25:48;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-16;03:25:19;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-16;04:25:11;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-16;05:25:08;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-16;06:25:26;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-16;07:25:51;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-16;08:25:55;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-16;09:24:56;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-16;10:24:59;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-16;11:25:29;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-16;12:25:21;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-16;13:25:08;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-16;14:25:37;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-16;15:24:57;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-16;16:25:38;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-16;18:24:46;2016-06-16;2016-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-16;19:25:42;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-16;20:25:59;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-16;21:25:45;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-16;22:25:16;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-16;23:24:59;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-17;00:25:18;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-17;01:25:00;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-17;02:25:25;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-17;03:24:41;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-17;04:25:12;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-17;05:25:27;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-17;06:25:50;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-17;07:25:23;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-17;08:25:46;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-17;09:25:35;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-17;10:26:20;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-17;11:26:29;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-17;12:25:56;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-17;13:25:41;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-17;14:25:41;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-17;15:25:42;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-17;16:25:52;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-17;17:25:57;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-17;18:25:36;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-17;19:25:20;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-17;20:26:11;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-17;21:25:37;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-17;22:26:04;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-17;23:24:55;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-18;00:25:39;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-18;01:25:36;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-18;02:25:10;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-18;03:25:05;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-18;04:25:10;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-18;05:25:15;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-18;06:24:27;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-18;07:25:09;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-18;08:25:47;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-18;09:25:36;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-18;10:26:05;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-18;11:26:19;2016-06-21;2016-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-18;12:24:56;2016-06-21;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-18;13:25:22;2016-06-23;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-18;14:25:29;2016-06-23;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-18;15:26:04;2016-06-23;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-18;16:25:46;2016-06-23;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-18;17:25:30;2016-06-23;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-18;18:25:22;2016-06-23;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-18;19:24:06;2016-06-23;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-18;20:25:20;2016-06-23;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-18;21:25:11;2016-06-23;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-18;22:26:13;2016-06-23;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-18;23:25:20;2016-06-23;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-19;00:26:07;2016-06-23;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-19;01:25:22;2016-06-23;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-19;02:25:55;2016-06-23;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-19;03:25:29;2016-06-23;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-19;04:25:34;2016-06-23;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-19;05:25:19;2016-06-23;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-19;06:23:41;2016-06-23;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-19;07:25:24;2016-06-23;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-19;08:25:45;2016-06-23;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-19;09:25:11;2016-06-23;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-19;10:25:49;2016-06-23;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-19;11:25:48;2016-06-23;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-19;12:25:22;2016-06-23;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-19;13:25:01;2016-06-23;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-19;14:25:50;2016-06-23;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-19;15:25:53;2016-06-23;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-19;16:26:20;2016-06-06;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-19;17:26:09;2016-06-06;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-19;18:26:08;2016-06-06;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-19;19:25:34;2016-06-06;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-19;20:25:49;2016-06-06;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-19;21:25:48;2016-06-06;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-19;22:25:13;2016-06-06;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-19;23:24:48;2016-06-06;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-20;00:25:32;2016-06-06;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-20;01:25:12;2016-06-06;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-20;02:25:21;2016-06-06;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-20;03:25:15;2016-06-06;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-20;04:25:14;2016-06-06;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-20;05:24:44;2016-06-06;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-20;06:25:22;2016-06-06;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-20;07:25:39;2016-06-06;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-20;08:25:22;2016-06-06;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-20;09:25:05;2016-06-06;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-20;10:27:07;2016-06-06;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-20;11:26:34;2016-06-06;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-20;12:25:36;2016-06-06;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-20;13:25:17;2016-06-16;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-20;14:25:26;2016-06-16;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-20;15:25:47;2016-06-16;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-20;16:25:49;2016-06-16;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-21;02:24:46;2016-06-16;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-21;03:24:58;2016-06-16;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-21;04:25:34;2016-06-16;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-21;05:24:35;2016-06-16;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-21;06:24:53;2016-06-16;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-21;07:24:48;2016-06-16;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-21;08:24:37;2016-06-16;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-21;09:24:48;2016-06-16;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-21;10:24:59;2016-06-16;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-21;11:24:11;2016-06-16;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-21;12:24:16;2016-06-16;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-21;13:24:41;2016-06-16;2016-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-21;14:24:34;2016-06-09;2016-06-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-21;15:24:16;2016-06-09;2016-06-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-21;16:24:30;2016-06-09;2016-06-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-21;17:24:57;2016-06-09;2016-06-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-21;18:24:33;2016-06-09;2016-06-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-21;19:24:26;2016-06-09;2016-06-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-21;20:24:39;2016-06-09;2016-06-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-21;21:23:56;2016-06-09;2016-06-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-21;22:24:37;2016-06-09;2016-06-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-21;23:24:19;2016-06-09;2016-06-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-22;00:24:57;2016-06-09;2016-06-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-22;01:24:21;2016-06-09;2016-06-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-22;02:24:58;2016-06-09;2016-06-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-22;03:24:03;2016-06-09;2016-06-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-22;04:24:42;2016-06-09;2016-06-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-22;05:24:30;2016-06-09;2016-06-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-22;06:24:25;2016-06-09;2016-06-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-22;07:24:21;2016-06-09;2016-06-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-22;08:25:00;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-22;09:24:27;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-22;10:24:24;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-22;11:24:25;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-22;12:24:57;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-22;15:24:22;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-22;16:24:04;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-22;17:23:55;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-22;18:24:26;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-22;19:24:19;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-22;20:24:39;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-22;21:23:27;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-22;22:24:11;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-22;23:23:20;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-23;01:25:22;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-23;02:25:33;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-23;03:25:59;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-23;04:25:37;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-23;05:26:01;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-23;06:25:44;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-23;07:25:22;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-23;08:25:35;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-23;10:26:25;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-23;11:26:31;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-23;13:25:29;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-23;14:27:13;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-23;15:27:17;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-23;16:26:54;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-23;17:27:07;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-23;18:25:55;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-23;19:25:30;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-23;20:25:50;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-23;21:26:19;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-23;22:26:16;2016-06-16;2016-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-23;23:25:01;2016-06-28;2016-06-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-24;00:27:04;2016-06-28;2016-06-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-24;01:26:05;2016-06-28;2016-06-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-24;02:25:48;2016-06-28;2016-06-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-24;03:25:34;2016-06-29;2016-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-24;04:25:50;2016-06-29;2016-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-24;05:25:38;2016-06-29;2016-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-24;06:25:30;2016-06-29;2016-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-24;07:25:43;2016-06-29;2016-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-24;08:25:41;2016-06-29;2016-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-24;09:26:58;2016-06-29;2016-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-24;10:25:36;2016-06-29;2016-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-24;11:27:00;2016-06-29;2016-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-24;12:25:57;2016-06-29;2016-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-24;13:25:39;2016-06-29;2016-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-24;14:25:51;2016-06-29;2016-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-24;15:26:53;2016-06-29;2016-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-24;16:27:00;2016-06-29;2016-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-24;17:25:19;2016-06-30;2016-07-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-24;18:26:49;2016-06-30;2016-07-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-24;19:26:01;2016-06-30;2016-07-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-24;20:26:22;2016-06-30;2016-07-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-24;21:26:00;2016-06-30;2016-07-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-24;22:26:18;2016-06-30;2016-07-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-24;23:25:47;2016-06-30;2016-07-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-25;00:26:50;2016-06-30;2016-07-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-25;01:26:33;2016-06-30;2016-07-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-25;02:26:47;2016-06-30;2016-07-01
