# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
36;"Première demande de titre de séjour";2018-05-14;21:33:00;2018-06-06;2018-06-20
36;"Première demande de titre de séjour";2018-05-14;22:33:08;2018-06-06;2018-06-20
36;"Première demande de titre de séjour";2018-05-14;23:33:05;2018-06-06;2018-06-20
36;"Première demande de titre de séjour";2018-05-15;00:32:53;2018-06-06;2018-06-20
36;"Première demande de titre de séjour";2018-05-15;01:33:20;2018-06-06;2018-06-20
36;"Première demande de titre de séjour";2018-05-15;02:32:58;2018-06-06;2018-06-20
36;"Première demande de titre de séjour";2018-05-15;03:33:11;2018-06-06;2018-06-20
36;"Première demande de titre de séjour";2018-05-15;04:33:12;2018-06-06;2018-06-20
36;"Première demande de titre de séjour";2018-05-15;05:33:25;2018-06-06;2018-06-20
36;"Première demande de titre de séjour";2018-05-15;06:33:03;2018-06-06;2018-06-20
36;"Première demande de titre de séjour";2018-05-15;07:33:15;2018-06-06;2018-06-20
36;"Première demande de titre de séjour";2018-05-15;08:33:10;2018-06-06;2018-06-20
36;"Première demande de titre de séjour";2018-05-15;09:33:23;2018-06-06;2018-06-20
36;"Première demande de titre de séjour";2018-05-15;10:33:25;2018-06-06;2018-06-20
36;"Première demande de titre de séjour";2018-05-15;11:33:24;2018-06-06;2018-06-20
36;"Première demande de titre de séjour";2018-05-15;12:33:12;2018-06-06;2018-06-20
36;"Première demande de titre de séjour";2018-05-15;13:33:10;2018-06-20;2018-06-27
36;"Première demande de titre de séjour";2018-05-15;14:33:18;2018-06-20;2018-06-27
36;"Première demande de titre de séjour";2018-05-15;15:33:27;2018-06-20;2018-06-27
36;"Première demande de titre de séjour";2018-05-15;16:32:59;2018-05-23;2018-06-20
