# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
2B;"Service des cartes grises";2016-07-22;08:09:29;;
2B;"Service des cartes grises";2016-07-22;09:09:42;;
2B;"Service des cartes grises";2016-07-22;10:09:25;;
2B;"Service des cartes grises";2016-07-22;11:09:28;;
2B;"Service des cartes grises";2016-07-22;12:09:30;;
2B;"Service des cartes grises";2016-07-22;13:09:30;;
2B;"Service des cartes grises";2016-07-22;14:09:29;;
2B;"Service des cartes grises";2016-07-22;15:09:30;;
2B;"Service des cartes grises";2016-07-22;16:09:23;;
2B;"Service des cartes grises";2016-07-22;17:09:29;;
2B;"Service des cartes grises";2016-07-22;18:09:29;;
2B;"Service des cartes grises";2016-07-22;19:09:30;;
2B;"Service des cartes grises";2016-07-22;20:09:41;;
2B;"Service des cartes grises";2016-07-22;21:09:44;;
2B;"Service des cartes grises";2016-07-22;22:09:30;;
2B;"Service des cartes grises";2016-07-22;23:09:38;;
2B;"Service des cartes grises";2016-07-23;00:09:45;;
2B;"Service des cartes grises";2016-07-23;01:09:47;;
2B;"Service des cartes grises";2016-07-23;02:09:48;;
2B;"Service des cartes grises";2016-07-23;03:09:39;;
2B;"Service des cartes grises";2016-07-23;04:09:47;;
2B;"Service des cartes grises";2016-07-23;05:09:43;;
2B;"Service des cartes grises";2016-07-23;06:09:39;;
2B;"Service des cartes grises";2016-07-23;07:09:34;;
2B;"Service des cartes grises";2016-07-23;08:09:33;;
2B;"Service des cartes grises";2016-07-23;09:09:35;;
2B;"Service des cartes grises";2016-07-23;10:09:36;;
2B;"Service des cartes grises";2016-07-23;11:09:30;;
2B;"Service des cartes grises";2016-07-23;12:09:46;;
2B;"Service des cartes grises";2016-07-23;13:09:47;;
2B;"Service des cartes grises";2016-07-23;14:09:47;;
2B;"Service des cartes grises";2016-07-23;15:09:50;;
2B;"Service des cartes grises";2016-07-23;16:09:47;;
2B;"Service des cartes grises";2016-07-23;17:09:32;;
2B;"Service des cartes grises";2016-07-23;18:09:30;;
2B;"Service des cartes grises";2016-07-23;19:09:30;;
2B;"Service des cartes grises";2016-07-23;20:09:36;;
2B;"Service des cartes grises";2016-07-23;21:09:35;;
2B;"Service des cartes grises";2016-07-23;22:09:44;;
2B;"Service des cartes grises";2016-07-23;23:09:34;;
2B;"Service des cartes grises";2016-07-24;00:09:47;;
2B;"Service des cartes grises";2016-07-24;01:09:33;;
2B;"Service des cartes grises";2016-07-24;02:09:34;;
2B;"Service des cartes grises";2016-07-24;03:09:33;;
2B;"Service des cartes grises";2016-07-24;04:09:34;;
2B;"Service des cartes grises";2016-07-24;05:09:34;;
2B;"Service des cartes grises";2016-07-24;06:09:33;;
2B;"Service des cartes grises";2016-07-24;07:09:38;;
2B;"Service des cartes grises";2016-07-24;08:09:28;;
2B;"Service des cartes grises";2016-07-24;09:09:34;;
2B;"Service des cartes grises";2016-07-24;10:09:34;;
2B;"Service des cartes grises";2016-07-24;11:09:33;;
2B;"Service des cartes grises";2016-07-24;12:09:31;;
2B;"Service des cartes grises";2016-07-24;13:09:31;;
2B;"Service des cartes grises";2016-07-24;14:09:42;;
2B;"Service des cartes grises";2016-07-24;15:09:31;;
2B;"Service des cartes grises";2016-07-24;16:09:29;;
2B;"Service des cartes grises";2016-07-24;17:09:29;;
2B;"Service des cartes grises";2016-07-24;18:09:28;;
2B;"Service des cartes grises";2016-07-24;19:09:29;;
2B;"Service des cartes grises";2016-07-24;20:09:27;;
2B;"Service des cartes grises";2016-07-24;21:09:26;;
2B;"Service des cartes grises";2016-07-24;22:09:30;;
2B;"Service des cartes grises";2016-07-24;23:09:27;;
2B;"Service des cartes grises";2016-07-25;01:09:30;;
2B;"Service des cartes grises";2016-07-25;02:09:37;;
2B;"Service des cartes grises";2016-07-25;03:09:34;;
2B;"Service des cartes grises";2016-07-25;04:09:30;;
2B;"Service des cartes grises";2016-07-25;05:09:35;;
2B;"Service des cartes grises";2016-07-25;06:09:35;;
2B;"Service des cartes grises";2016-07-25;07:09:37;;
2B;"Service des cartes grises";2016-07-25;08:09:34;;
2B;"Service des cartes grises";2016-07-25;09:09:29;;
2B;"Service des cartes grises";2016-07-25;10:09:29;;
2B;"Service des cartes grises";2016-07-25;11:09:42;;
2B;"Service des cartes grises";2016-07-25;12:09:41;;
2B;"Service des cartes grises";2016-07-25;13:09:37;;
2B;"Service des cartes grises";2016-07-25;14:09:32;;
2B;"Service des cartes grises";2016-07-25;15:09:31;;
2B;"Service des cartes grises";2016-07-25;16:09:35;;
2B;"Service des cartes grises";2016-07-25;17:09:37;;
2B;"Service des cartes grises";2016-07-25;18:09:40;;
2B;"Service des cartes grises";2016-07-25;19:09:37;;
2B;"Service des cartes grises";2016-07-25;20:09:38;;
2B;"Service des cartes grises";2016-07-25;21:09:34;;
2B;"Service des cartes grises";2016-07-25;22:09:34;;
2B;"Service des cartes grises";2016-07-25;23:09:35;;
2B;"Service des cartes grises";2016-07-26;00:09:53;;
2B;"Service des cartes grises";2016-07-26;01:09:40;;
2B;"Service des cartes grises";2016-07-26;02:09:40;;
2B;"Service des cartes grises";2016-07-26;03:09:35;;
2B;"Service des cartes grises";2016-07-26;04:09:40;;
2B;"Service des cartes grises";2016-07-26;05:09:41;;
2B;"Service des cartes grises";2016-07-26;06:09:36;;
2B;"Service des cartes grises";2016-07-26;07:09:39;;
2B;"Service des cartes grises";2016-07-26;08:09:36;;
2B;"Service des cartes grises";2016-07-26;09:09:33;;
2B;"Service des cartes grises";2016-07-26;10:09:27;;
2B;"Service des cartes grises";2016-07-26;11:09:36;;
2B;"Service des cartes grises";2016-07-26;12:09:34;;
2B;"Service des cartes grises";2016-07-26;13:09:41;;
2B;"Service des cartes grises";2016-07-26;14:09:47;;
2B;"Service des cartes grises";2016-07-26;15:09:42;;
2B;"Service des cartes grises";2016-07-26;16:10:05;;
2B;"Service des cartes grises";2016-07-26;17:09:45;;
2B;"Service des cartes grises";2016-07-26;18:09:58;;
2B;"Service des cartes grises";2016-07-26;19:09:50;;
2B;"Service des cartes grises";2016-07-26;20:09:45;;
2B;"Service des cartes grises";2016-07-26;21:09:52;;
2B;"Service des cartes grises";2016-07-26;22:09:45;;
2B;"Service des cartes grises";2016-07-26;23:09:46;;
2B;"Service des cartes grises";2016-07-27;00:10:26;;
2B;"Service des cartes grises";2016-07-27;01:09:54;;
2B;"Service des cartes grises";2016-07-27;02:10:03;;
2B;"Service des cartes grises";2016-07-27;03:09:55;;
2B;"Service des cartes grises";2016-07-27;04:10:01;;
2B;"Service des cartes grises";2016-07-27;05:09:47;;
2B;"Service des cartes grises";2016-07-27;06:09:49;;
2B;"Service des cartes grises";2016-07-27;07:09:52;;
2B;"Service des cartes grises";2016-07-27;08:09:50;;
2B;"Service des cartes grises";2016-07-27;09:09:53;;
2B;"Service des cartes grises";2016-07-27;10:09:38;;
2B;"Service des cartes grises";2016-07-27;11:09:32;;
2B;"Service des cartes grises";2016-07-27;12:09:37;;
2B;"Service des cartes grises";2016-07-27;13:09:30;;
2B;"Service des cartes grises";2016-07-27;14:09:36;;
2B;"Service des cartes grises";2016-07-27;15:09:38;;
2B;"Service des cartes grises";2016-07-27;16:09:46;;
2B;"Service des cartes grises";2016-07-27;17:09:38;;
2B;"Service des cartes grises";2016-07-27;18:09:38;;
2B;"Service des cartes grises";2016-07-27;19:09:49;;
2B;"Service des cartes grises";2016-07-27;20:09:38;;
2B;"Service des cartes grises";2016-07-27;21:09:39;;
2B;"Service des cartes grises";2016-07-27;22:09:41;;
2B;"Service des cartes grises";2016-07-27;23:09:34;;
2B;"Service des cartes grises";2016-07-28;00:10:12;;
2B;"Service des cartes grises";2016-07-28;01:09:41;;
2B;"Service des cartes grises";2016-07-28;02:09:45;;
2B;"Service des cartes grises";2016-07-28;03:09:44;;
2B;"Service des cartes grises";2016-07-28;04:09:51;;
2B;"Service des cartes grises";2016-07-28;05:09:49;;
2B;"Service des cartes grises";2016-07-28;06:09:43;;
2B;"Service des cartes grises";2016-07-28;07:09:45;;
2B;"Service des cartes grises";2016-07-28;08:09:44;;
2B;"Service des cartes grises";2016-07-28;09:09:52;;
2B;"Service des cartes grises";2016-07-28;10:10:04;;
2B;"Service des cartes grises";2016-07-28;11:09:41;;
2B;"Service des cartes grises";2016-07-28;12:09:32;;
2B;"Service des cartes grises";2016-07-28;13:09:31;;
2B;"Service des cartes grises";2016-07-28;14:10:07;;
2B;"Service des cartes grises";2016-07-28;15:09:49;;
2B;"Service des cartes grises";2016-07-28;16:09:49;;
2B;"Service des cartes grises";2016-07-28;18:09:47;;
2B;"Service des cartes grises";2016-07-28;19:09:37;;
2B;"Service des cartes grises";2016-07-28;20:09:43;;
2B;"Service des cartes grises";2016-07-28;21:09:38;;
2B;"Service des cartes grises";2016-07-28;22:09:39;;
2B;"Service des cartes grises";2016-07-28;23:09:45;;
2B;"Service des cartes grises";2016-07-29;00:09:53;;
2B;"Service des cartes grises";2016-07-29;01:09:31;;
2B;"Service des cartes grises";2016-07-29;02:09:39;;
2B;"Service des cartes grises";2016-07-29;03:09:37;;
2B;"Service des cartes grises";2016-07-29;04:09:36;;
2B;"Service des cartes grises";2016-07-29;05:09:39;;
2B;"Service des cartes grises";2016-07-29;06:09:32;;
2B;"Service des cartes grises";2016-07-29;07:09:41;;
2B;"Service des cartes grises";2016-07-29;08:09:34;;
2B;"Service des cartes grises";2016-07-29;09:09:30;;
2B;"Service des cartes grises";2016-07-29;10:09:30;;
2B;"Service des cartes grises";2016-07-29;11:09:31;;
2B;"Service des cartes grises";2016-07-29;12:09:30;;
2B;"Service des cartes grises";2016-07-29;13:09:35;;
2B;"Service des cartes grises";2016-07-29;14:09:28;;
2B;"Service des cartes grises";2016-07-29;15:09:29;;
2B;"Service des cartes grises";2016-07-29;16:09:41;;
2B;"Service des cartes grises";2016-07-29;17:09:32;;
2B;"Service des cartes grises";2016-07-29;18:09:36;;
2B;"Service des cartes grises";2016-07-29;19:09:32;;
2B;"Service des cartes grises";2016-07-29;20:09:27;;
2B;"Service des cartes grises";2016-07-29;21:09:36;;
2B;"Service des cartes grises";2016-07-29;22:09:30;;
2B;"Service des cartes grises";2016-07-29;23:09:38;;
2B;"Service des cartes grises";2016-07-30;00:09:41;;
2B;"Service des cartes grises";2016-07-30;01:09:27;;
2B;"Service des cartes grises";2016-07-30;02:09:30;;
2B;"Service des cartes grises";2016-07-30;03:09:27;;
2B;"Service des cartes grises";2016-07-30;04:09:29;;
2B;"Service des cartes grises";2016-07-30;05:09:30;;
2B;"Service des cartes grises";2016-07-30;06:09:24;;
2B;"Service des cartes grises";2016-07-30;07:09:30;;
2B;"Service des cartes grises";2016-07-30;08:09:31;;
2B;"Service des cartes grises";2016-07-30;09:09:34;;
2B;"Service des cartes grises";2016-07-30;10:09:31;;
2B;"Service des cartes grises";2016-07-30;11:09:26;;
2B;"Service des cartes grises";2016-07-30;12:09:29;;
2B;"Service des cartes grises";2016-07-30;13:09:27;;
2B;"Service des cartes grises";2016-07-30;14:09:30;;
2B;"Service des cartes grises";2016-07-30;15:09:31;;
2B;"Service des cartes grises";2016-07-30;16:09:30;;
2B;"Service des cartes grises";2016-07-30;17:09:29;;
2B;"Service des cartes grises";2016-07-30;18:09:29;;
2B;"Service des cartes grises";2016-07-30;19:09:36;;
2B;"Service des cartes grises";2016-07-30;20:09:31;;
2B;"Service des cartes grises";2016-07-30;21:09:27;;
2B;"Service des cartes grises";2016-07-30;22:09:27;;
2B;"Service des cartes grises";2016-07-30;23:09:27;;
2B;"Service des cartes grises";2016-07-31;00:09:43;;
2B;"Service des cartes grises";2016-07-31;01:09:27;;
2B;"Service des cartes grises";2016-07-31;02:09:28;;
2B;"Service des cartes grises";2016-07-31;03:09:32;;
2B;"Service des cartes grises";2016-07-31;04:09:33;;
2B;"Service des cartes grises";2016-07-31;05:09:29;;
2B;"Service des cartes grises";2016-07-31;06:09:32;;
2B;"Service des cartes grises";2016-07-31;07:09:35;;
2B;"Service des cartes grises";2016-07-31;08:09:29;;
2B;"Service des cartes grises";2016-07-31;09:09:34;;
2B;"Service des cartes grises";2016-07-31;10:09:32;;
2B;"Service des cartes grises";2016-07-31;11:09:29;;
2B;"Service des cartes grises";2016-07-31;12:09:31;;
2B;"Service des cartes grises";2016-07-31;13:09:31;;
2B;"Service des cartes grises";2016-07-31;14:09:29;;
2B;"Service des cartes grises";2016-07-31;15:09:31;;
2B;"Service des cartes grises";2016-07-31;16:09:30;;
2B;"Service des cartes grises";2016-07-31;17:09:36;;
2B;"Service des cartes grises";2016-07-31;18:09:33;;
2B;"Service des cartes grises";2016-07-31;19:09:32;;
2B;"Service des cartes grises";2016-07-31;20:09:32;;
2B;"Service des cartes grises";2016-07-31;22:09:28;;
2B;"Service des cartes grises";2016-07-31;23:09:26;;
