# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-31;02:33:53;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-31;04:33:27;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-31;06:34:00;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-31;08:34:33;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-31;10:34:28;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-31;12:34:17;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-31;14:34:54;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-31;18:34:06;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-31;20:33:33;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-12-31;22:34:13;2022-01-04;2022-01-07
