# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Autorisation de port d'armes";2018-08-11;23:15:40;;
48;"Autorisation de port d'armes";2018-08-12;00:15:40;;
48;"Autorisation de port d'armes";2018-08-12;01:15:40;;
48;"Autorisation de port d'armes";2018-08-12;02:15:38;;
48;"Autorisation de port d'armes";2018-08-12;03:15:48;;
48;"Autorisation de port d'armes";2018-08-12;04:15:39;;
48;"Autorisation de port d'armes";2018-08-12;05:15:39;;
48;"Autorisation de port d'armes";2018-08-12;06:15:42;;
48;"Autorisation de port d'armes";2018-08-12;07:15:41;;
48;"Autorisation de port d'armes";2018-08-12;08:15:44;;
48;"Autorisation de port d'armes";2018-08-12;09:15:38;;
48;"Autorisation de port d'armes";2018-08-12;10:15:41;;
48;"Autorisation de port d'armes";2018-08-12;11:15:42;;
48;"Autorisation de port d'armes";2018-08-12;12:15:36;;
48;"Autorisation de port d'armes";2018-08-12;13:15:37;;
48;"Autorisation de port d'armes";2018-08-12;14:15:42;;
48;"Autorisation de port d'armes";2018-08-12;15:15:37;;
48;"Autorisation de port d'armes";2018-08-12;16:15:38;;
48;"Autorisation de port d'armes";2018-08-12;17:15:43;;
48;"Autorisation de port d'armes";2018-08-12;18:15:38;;
48;"Autorisation de port d'armes";2018-08-12;19:15:46;;
48;"Autorisation de port d'armes";2018-08-12;20:15:38;;
48;"Autorisation de port d'armes";2018-08-12;21:15:37;;
48;"Autorisation de port d'armes";2018-08-12;22:15:41;;
48;"Autorisation de port d'armes";2018-08-12;23:15:38;;
48;"Autorisation de port d'armes";2018-08-13;01:15:50;;
48;"Autorisation de port d'armes";2018-08-13;02:15:38;;
48;"Autorisation de port d'armes";2018-08-13;03:15:41;;
48;"Autorisation de port d'armes";2018-08-13;04:15:40;;
48;"Autorisation de port d'armes";2018-08-13;05:15:39;;
48;"Autorisation de port d'armes";2018-08-13;06:15:42;;
48;"Autorisation de port d'armes";2018-08-13;07:15:43;;
48;"Autorisation de port d'armes";2018-08-13;08:15:38;;
48;"Autorisation de port d'armes";2018-08-13;09:15:44;;
48;"Autorisation de port d'armes";2018-08-13;10:15:43;;
48;"Autorisation de port d'armes";2018-08-13;11:15:42;;
48;"Autorisation de port d'armes";2018-08-13;12:15:41;;
48;"Autorisation de port d'armes";2018-08-13;13:15:38;;
48;"Autorisation de port d'armes";2018-08-13;14:15:47;;
48;"Autorisation de port d'armes";2018-08-19;14:15:45;;
48;"Autorisation de port d'armes";2018-08-19;15:15:39;;
48;"Autorisation de port d'armes";2018-08-19;16:15:37;;
48;"Autorisation de port d'armes";2018-08-19;17:15:44;;
48;"Autorisation de port d'armes";2018-08-19;18:15:38;;
48;"Autorisation de port d'armes";2018-08-19;20:15:44;;
48;"Autorisation de port d'armes";2018-08-19;21:15:37;;
48;"Autorisation de port d'armes";2018-08-19;22:15:38;;
48;"Autorisation de port d'armes";2018-08-19;23:15:41;;
48;"Autorisation de port d'armes";2018-08-20;00:22:31;;
48;"Autorisation de port d'armes";2018-08-20;01:15:44;;
48;"Autorisation de port d'armes";2018-08-20;02:15:39;;
48;"Autorisation de port d'armes";2018-08-20;03:15:37;;
48;"Autorisation de port d'armes";2018-08-20;04:15:42;;
48;"Autorisation de port d'armes";2018-08-20;05:15:36;;
48;"Autorisation de port d'armes";2018-08-20;06:15:38;;
48;"Autorisation de port d'armes";2018-08-20;07:15:41;;
48;"Autorisation de port d'armes";2018-08-20;08:15:38;;
48;"Autorisation de port d'armes";2018-08-20;09:15:38;;
48;"Autorisation de port d'armes";2018-08-20;10:15:46;;
48;"Autorisation de port d'armes";2018-08-20;11:15:42;;
48;"Autorisation de port d'armes";2018-08-20;12:15:39;;
48;"Autorisation de port d'armes";2018-08-20;13:15:42;;
48;"Autorisation de port d'armes";2018-08-20;14:15:45;;
48;"Autorisation de port d'armes";2018-08-20;15:16:31;;
48;"Autorisation de port d'armes";2018-08-20;16:15:45;;
48;"Autorisation de port d'armes";2018-08-20;17:15:38;;
48;"Autorisation de port d'armes";2018-08-20;18:16:52;;
48;"Autorisation de port d'armes";2018-08-20;19:15:41;;
48;"Autorisation de port d'armes";2018-08-20;20:15:38;;
48;"Autorisation de port d'armes";2018-08-20;21:15:43;;
48;"Autorisation de port d'armes";2018-08-20;22:15:41;;
48;"Autorisation de port d'armes";2018-08-20;23:15:44;;
48;"Autorisation de port d'armes";2018-08-21;00:15:39;;
48;"Autorisation de port d'armes";2018-08-21;01:15:49;;
48;"Autorisation de port d'armes";2018-08-21;02:15:39;;
48;"Autorisation de port d'armes";2018-08-21;03:15:37;;
48;"Autorisation de port d'armes";2018-08-21;04:15:42;;
48;"Autorisation de port d'armes";2018-08-21;05:15:40;;
48;"Autorisation de port d'armes";2018-08-21;06:15:38;;
48;"Autorisation de port d'armes";2018-08-21;07:15:42;;
48;"Autorisation de port d'armes";2018-08-21;08:15:37;;
48;"Autorisation de port d'armes";2018-08-21;09:15:37;;
48;"Autorisation de port d'armes";2018-08-21;10:15:46;;
48;"Autorisation de port d'armes";2018-08-21;11:15:41;;
48;"Autorisation de port d'armes";2018-08-21;12:15:37;;
48;"Autorisation de port d'armes";2018-08-21;13:15:37;;
48;"Autorisation de port d'armes";2018-08-21;14:15:46;;
48;"Autorisation de port d'armes";2018-08-21;15:15:44;;
48;"Autorisation de port d'armes";2018-08-21;16:15:45;;
48;"Autorisation de port d'armes";2018-08-21;17:15:45;;
48;"Autorisation de port d'armes";2018-08-21;18:15:43;;
48;"Autorisation de port d'armes";2018-08-21;19:15:37;;
48;"Autorisation de port d'armes";2018-08-21;20:15:38;;
48;"Autorisation de port d'armes";2018-08-21;21:15:43;;
48;"Autorisation de port d'armes";2018-08-21;22:15:42;;
48;"Autorisation de port d'armes";2018-08-21;23:15:39;;
48;"Autorisation de port d'armes";2018-08-22;00:15:43;;
48;"Autorisation de port d'armes";2018-08-22;01:15:37;;
48;"Autorisation de port d'armes";2018-08-22;02:15:45;;
48;"Autorisation de port d'armes";2018-08-22;03:15:37;;
48;"Autorisation de port d'armes";2018-08-22;04:15:39;;
48;"Autorisation de port d'armes";2018-08-22;05:15:43;;
48;"Autorisation de port d'armes";2018-08-22;06:15:39;;
48;"Autorisation de port d'armes";2018-08-22;07:15:40;;
48;"Autorisation de port d'armes";2018-08-22;08:15:43;;
48;"Autorisation de port d'armes";2018-08-22;09:15:37;;
48;"Autorisation de port d'armes";2018-08-22;10:15:43;;
48;"Autorisation de port d'armes";2018-08-22;11:15:53;;
48;"Autorisation de port d'armes";2018-08-22;12:15:57;;
48;"Autorisation de port d'armes";2018-08-22;13:15:39;;
48;"Autorisation de port d'armes";2018-08-22;14:15:45;;
48;"Autorisation de port d'armes";2018-08-22;15:15:42;;
48;"Autorisation de port d'armes";2018-08-22;16:15:43;;
48;"Autorisation de port d'armes";2018-08-22;17:15:38;;
48;"Autorisation de port d'armes";2018-08-22;18:15:37;;
48;"Autorisation de port d'armes";2018-08-22;19:15:42;;
48;"Autorisation de port d'armes";2018-08-22;20:15:42;;
48;"Autorisation de port d'armes";2018-08-22;21:15:38;;
48;"Autorisation de port d'armes";2018-08-22;22:15:45;;
48;"Autorisation de port d'armes";2018-08-22;23:16:31;;
48;"Autorisation de port d'armes";2018-08-23;00:15:39;;
48;"Autorisation de port d'armes";2018-08-23;01:15:42;;
48;"Autorisation de port d'armes";2018-08-23;02:15:39;;
48;"Autorisation de port d'armes";2018-08-23;03:15:38;;
48;"Autorisation de port d'armes";2018-08-23;04:15:44;;
48;"Autorisation de port d'armes";2018-08-23;05:15:38;;
48;"Autorisation de port d'armes";2018-08-23;06:15:39;;
48;"Autorisation de port d'armes";2018-08-23;07:15:44;;
48;"Autorisation de port d'armes";2018-08-23;08:15:38;;
48;"Autorisation de port d'armes";2018-08-23;09:15:39;;
48;"Autorisation de port d'armes";2018-08-23;10:15:43;;
48;"Autorisation de port d'armes";2018-08-23;12:15:37;;
48;"Autorisation de port d'armes";2018-08-23;13:15:43;;
48;"Autorisation de port d'armes";2018-08-23;14:15:37;;
48;"Autorisation de port d'armes";2018-08-23;15:15:43;;
48;"Autorisation de port d'armes";2018-08-23;16:15:43;;
48;"Autorisation de port d'armes";2018-08-23;17:15:42;;
48;"Autorisation de port d'armes";2018-08-23;18:15:38;;
48;"Autorisation de port d'armes";2018-08-23;19:15:36;;
48;"Autorisation de port d'armes";2018-08-23;20:15:45;;
48;"Autorisation de port d'armes";2018-08-23;21:15:37;;
48;"Autorisation de port d'armes";2018-08-23;22:15:43;;
48;"Autorisation de port d'armes";2018-08-23;23:15:37;;
48;"Autorisation de port d'armes";2018-08-24;00:15:46;;
48;"Autorisation de port d'armes";2018-08-24;01:15:36;;
48;"Autorisation de port d'armes";2018-08-24;02:15:38;;
48;"Autorisation de port d'armes";2018-08-24;03:15:41;;
48;"Autorisation de port d'armes";2018-08-24;04:15:38;;
48;"Autorisation de port d'armes";2018-08-24;05:15:36;;
48;"Autorisation de port d'armes";2018-08-24;06:15:40;;
48;"Autorisation de port d'armes";2018-08-24;07:15:36;;
48;"Autorisation de port d'armes";2018-08-24;08:15:36;;
48;"Autorisation de port d'armes";2018-08-24;09:15:47;;
48;"Autorisation de port d'armes";2018-08-24;10:15:54;;
48;"Autorisation de port d'armes";2018-08-24;11:15:49;;
48;"Autorisation de port d'armes";2018-08-24;12:15:50;;
48;"Autorisation de port d'armes";2018-08-24;13:15:41;;
48;"Autorisation de port d'armes";2018-08-24;14:15:51;;
48;"Autorisation de port d'armes";2018-08-24;15:15:46;;
48;"Autorisation de port d'armes";2018-08-24;16:15:45;;
48;"Autorisation de port d'armes";2018-08-24;17:15:41;;
48;"Autorisation de port d'armes";2018-08-26;02:15:40;;
48;"Autorisation de port d'armes";2018-08-26;04:15:40;;
48;"Autorisation de port d'armes";2018-08-26;07:15:39;;
48;"Autorisation de port d'armes";2018-08-26;10:15:39;;
48;"Autorisation de port d'armes";2018-08-26;13:15:37;;
48;"Autorisation de port d'armes";2018-08-26;20:15:41;;
48;"Autorisation de port d'armes";2018-08-27;00:16:00;;
48;"Autorisation de port d'armes";2018-08-27;11:15:40;;
48;"Autorisation de port d'armes";2018-08-27;12:15:43;;
48;"Autorisation de port d'armes";2018-08-27;13:15:40;;
48;"Autorisation de port d'armes";2018-08-27;14:15:49;;
48;"Autorisation de port d'armes";2018-08-27;15:15:46;;
48;"Autorisation de port d'armes";2018-08-27;16:16:04;;
48;"Autorisation de port d'armes";2018-08-27;17:15:41;;
48;"Autorisation de port d'armes";2018-08-27;18:15:41;;
48;"Autorisation de port d'armes";2018-08-27;19:15:47;;
48;"Autorisation de port d'armes";2018-08-27;20:15:41;;
48;"Autorisation de port d'armes";2018-08-27;21:15:41;;
48;"Autorisation de port d'armes";2018-08-27;22:15:55;;
48;"Autorisation de port d'armes";2018-08-27;23:15:41;;
48;"Autorisation de port d'armes";2018-08-28;00:15:42;;
48;"Autorisation de port d'armes";2018-08-28;01:15:48;;
48;"Autorisation de port d'armes";2018-08-28;04:15:47;;
48;"Autorisation de port d'armes";2018-08-28;05:15:40;;
48;"Autorisation de port d'armes";2018-08-28;06:15:43;;
48;"Autorisation de port d'armes";2018-08-28;07:15:45;;
48;"Autorisation de port d'armes";2018-08-28;08:15:58;;
48;"Autorisation de port d'armes";2018-08-28;09:15:48;;
48;"Autorisation de port d'armes";2018-08-28;10:15:53;;
48;"Autorisation de port d'armes";2018-08-28;11:15:48;;
48;"Autorisation de port d'armes";2018-08-28;12:15:42;;
48;"Autorisation de port d'armes";2018-08-28;13:15:40;;
48;"Autorisation de port d'armes";2018-08-28;14:15:48;;
48;"Autorisation de port d'armes";2018-08-28;15:15:44;;
48;"Autorisation de port d'armes";2018-08-28;16:15:44;;
48;"Autorisation de port d'armes";2018-08-28;17:15:38;;
48;"Autorisation de port d'armes";2018-08-28;18:15:42;;
48;"Autorisation de port d'armes";2018-08-28;19:15:50;;
48;"Autorisation de port d'armes";2018-08-28;20:15:39;;
48;"Autorisation de port d'armes";2018-08-28;21:15:40;;
48;"Autorisation de port d'armes";2018-08-28;22:15:43;;
48;"Autorisation de port d'armes";2018-08-28;23:15:42;;
48;"Autorisation de port d'armes";2018-08-29;00:15:40;;
48;"Autorisation de port d'armes";2018-08-29;01:15:42;;
48;"Autorisation de port d'armes";2018-08-29;02:15:41;;
48;"Autorisation de port d'armes";2018-08-29;03:15:40;;
48;"Autorisation de port d'armes";2018-08-29;04:15:46;;
48;"Autorisation de port d'armes";2018-08-29;05:15:38;;
48;"Autorisation de port d'armes";2018-08-29;06:15:48;;
48;"Autorisation de port d'armes";2018-08-29;07:15:40;;
48;"Autorisation de port d'armes";2018-08-29;08:15:43;;
48;"Autorisation de port d'armes";2018-08-29;09:15:37;;
48;"Autorisation de port d'armes";2018-08-29;10:15:44;;
48;"Autorisation de port d'armes";2018-08-29;11:15:44;;
48;"Autorisation de port d'armes";2018-08-29;12:15:43;;
48;"Autorisation de port d'armes";2018-08-29;14:16:33;;
48;"Autorisation de port d'armes";2018-08-29;15:15:38;;
48;"Autorisation de port d'armes";2018-08-29;16:15:40;;
48;"Autorisation de port d'armes";2018-08-29;17:15:48;;
48;"Autorisation de port d'armes";2018-08-29;18:15:40;;
48;"Autorisation de port d'armes";2018-08-29;19:15:49;;
48;"Autorisation de port d'armes";2018-08-29;20:15:45;;
48;"Autorisation de port d'armes";2018-08-29;21:15:40;;
48;"Autorisation de port d'armes";2018-08-29;22:15:44;;
48;"Autorisation de port d'armes";2018-08-29;23:15:38;;
48;"Autorisation de port d'armes";2018-08-30;00:15:41;;
48;"Autorisation de port d'armes";2018-08-30;01:15:43;;
48;"Autorisation de port d'armes";2018-08-30;02:15:40;;
48;"Autorisation de port d'armes";2018-08-30;03:15:45;;
48;"Autorisation de port d'armes";2018-08-30;04:15:39;;
48;"Autorisation de port d'armes";2018-08-30;05:15:39;;
48;"Autorisation de port d'armes";2018-08-30;06:15:44;;
48;"Autorisation de port d'armes";2018-08-30;07:15:39;;
48;"Autorisation de port d'armes";2018-08-30;09:15:44;;
48;"Autorisation de port d'armes";2018-08-30;10:15:44;;
48;"Autorisation de port d'armes";2018-08-30;11:15:56;;
48;"Autorisation de port d'armes";2018-08-30;12:15:43;;
48;"Autorisation de port d'armes";2018-08-30;13:15:39;;
48;"Autorisation de port d'armes";2018-08-30;14:15:45;;
48;"Autorisation de port d'armes";2018-08-30;15:15:42;;
48;"Autorisation de port d'armes";2018-08-30;16:15:47;;
48;"Autorisation de port d'armes";2018-08-30;17:15:49;;
48;"Autorisation de port d'armes";2018-08-30;18:15:39;;
48;"Autorisation de port d'armes";2018-08-30;19:15:42;;
48;"Autorisation de port d'armes";2018-08-30;20:15:43;;
48;"Autorisation de port d'armes";2018-08-30;21:15:39;;
48;"Autorisation de port d'armes";2018-08-30;22:15:43;;
48;"Autorisation de port d'armes";2018-08-30;23:15:41;;
48;"Autorisation de port d'armes";2018-08-31;00:15:37;;
48;"Autorisation de port d'armes";2018-08-31;01:15:47;;
48;"Autorisation de port d'armes";2018-08-31;02:15:38;;
48;"Autorisation de port d'armes";2018-08-31;03:15:40;;
48;"Autorisation de port d'armes";2018-08-31;04:15:40;;
48;"Autorisation de port d'armes";2018-08-31;05:15:40;;
48;"Autorisation de port d'armes";2018-08-31;06:15:44;;
48;"Autorisation de port d'armes";2018-08-31;07:15:39;;
48;"Autorisation de port d'armes";2018-08-31;08:15:38;;
48;"Autorisation de port d'armes";2018-08-31;09:15:42;;
48;"Autorisation de port d'armes";2018-08-31;10:15:39;;
48;"Autorisation de port d'armes";2018-08-31;11:15:42;;
48;"Autorisation de port d'armes";2018-08-31;12:15:45;;
48;"Autorisation de port d'armes";2018-08-31;13:15:38;;
48;"Autorisation de port d'armes";2018-08-31;14:15:38;;
48;"Autorisation de port d'armes";2018-08-31;15:15:42;;
48;"Autorisation de port d'armes";2018-08-31;16:15:39;;
48;"Autorisation de port d'armes";2018-08-31;17:15:40;;
48;"Autorisation de port d'armes";2018-08-31;18:15:42;;
48;"Autorisation de port d'armes";2018-08-31;19:15:39;;
48;"Autorisation de port d'armes";2018-08-31;20:15:44;;
48;"Autorisation de port d'armes";2018-08-31;21:15:39;;
48;"Autorisation de port d'armes";2018-08-31;22:15:40;;
48;"Autorisation de port d'armes";2018-08-31;23:15:43;;
48;"Autorisation de port d'armes";2018-09-01;00:15:39;;
48;"Autorisation de port d'armes";2018-09-01;01:15:46;;
48;"Autorisation de port d'armes";2018-09-01;02:15:39;;
48;"Autorisation de port d'armes";2018-09-01;03:15:40;;
48;"Autorisation de port d'armes";2018-09-01;04:15:43;;
48;"Autorisation de port d'armes";2018-09-01;05:15:37;;
48;"Autorisation de port d'armes";2018-09-01;06:15:40;;
48;"Autorisation de port d'armes";2018-09-01;07:15:43;;
48;"Autorisation de port d'armes";2018-09-01;08:15:39;;
48;"Autorisation de port d'armes";2018-09-01;09:15:39;;
48;"Autorisation de port d'armes";2018-09-01;10:15:43;;
48;"Autorisation de port d'armes";2018-09-01;11:15:39;;
48;"Autorisation de port d'armes";2018-09-01;12:15:40;;
48;"Autorisation de port d'armes";2018-09-01;13:15:43;;
48;"Autorisation de port d'armes";2018-09-01;14:15:40;;
48;"Autorisation de port d'armes";2018-09-01;15:15:38;;
48;"Autorisation de port d'armes";2018-09-01;16:15:46;;
48;"Autorisation de port d'armes";2018-09-01;17:15:39;;
48;"Autorisation de port d'armes";2018-09-01;18:15:38;;
48;"Autorisation de port d'armes";2018-09-01;19:15:44;;
48;"Autorisation de port d'armes";2018-09-01;20:15:39;;
48;"Autorisation de port d'armes";2018-09-01;21:15:41;;
48;"Autorisation de port d'armes";2018-09-01;22:15:45;;
48;"Autorisation de port d'armes";2018-09-01;23:15:38;;
48;"Autorisation de port d'armes";2018-09-02;00:15:39;;
48;"Autorisation de port d'armes";2018-09-02;01:15:43;;
48;"Autorisation de port d'armes";2018-09-02;02:15:41;;
48;"Autorisation de port d'armes";2018-09-02;03:15:38;;
48;"Autorisation de port d'armes";2018-09-02;04:15:43;;
48;"Autorisation de port d'armes";2018-09-02;05:15:39;;
48;"Autorisation de port d'armes";2018-09-02;06:15:39;;
48;"Autorisation de port d'armes";2018-09-02;07:15:43;;
48;"Autorisation de port d'armes";2018-09-02;08:15:40;;
48;"Autorisation de port d'armes";2018-09-02;09:15:38;;
48;"Autorisation de port d'armes";2018-09-02;10:15:44;;
48;"Autorisation de port d'armes";2018-09-02;11:16:37;;
48;"Autorisation de port d'armes";2018-09-02;12:15:53;;
48;"Autorisation de port d'armes";2018-09-02;13:15:39;;
48;"Autorisation de port d'armes";2018-09-02;14:15:38;;
48;"Autorisation de port d'armes";2018-09-02;15:15:42;;
48;"Autorisation de port d'armes";2018-09-02;16:15:39;;
48;"Autorisation de port d'armes";2018-09-02;17:15:40;;
48;"Autorisation de port d'armes";2018-09-02;18:15:44;;
48;"Autorisation de port d'armes";2018-09-02;19:15:40;;
48;"Autorisation de port d'armes";2018-09-02;20:15:38;;
48;"Autorisation de port d'armes";2018-09-02;21:15:46;;
48;"Autorisation de port d'armes";2018-09-02;22:15:40;;
48;"Autorisation de port d'armes";2018-09-02;23:15:39;;
48;"Autorisation de port d'armes";2018-09-03;01:15:40;;
48;"Autorisation de port d'armes";2018-09-03;02:15:38;;
48;"Autorisation de port d'armes";2018-09-03;22:15:38;;
48;"Autorisation de port d'armes";2018-09-03;23:15:39;;
48;"Autorisation de port d'armes";2018-09-04;00:15:44;;
48;"Autorisation de port d'armes";2018-09-04;01:15:44;;
48;"Autorisation de port d'armes";2018-09-04;02:15:38;;
48;"Autorisation de port d'armes";2018-09-04;03:15:44;;
48;"Autorisation de port d'armes";2018-09-04;04:15:38;;
48;"Autorisation de port d'armes";2018-09-04;05:15:37;;
48;"Autorisation de port d'armes";2018-09-04;06:15:43;;
48;"Autorisation de port d'armes";2018-09-04;07:15:38;;
48;"Autorisation de port d'armes";2018-09-04;08:15:43;;
48;"Autorisation de port d'armes";2018-09-04;09:15:40;;
48;"Autorisation de port d'armes";2018-09-04;10:15:45;;
48;"Autorisation de port d'armes";2018-09-04;11:17:02;;
48;"Autorisation de port d'armes";2018-09-04;12:16:02;;
48;"Autorisation de port d'armes";2018-09-04;13:15:38;;
48;"Autorisation de port d'armes";2018-09-04;14:15:40;;
48;"Autorisation de port d'armes";2018-09-04;15:15:43;;
48;"Autorisation de port d'armes";2018-09-04;16:15:43;;
48;"Autorisation de port d'armes";2018-09-04;17:15:41;;
48;"Autorisation de port d'armes";2018-09-04;18:15:40;;
48;"Autorisation de port d'armes";2018-09-04;19:15:46;;
48;"Autorisation de port d'armes";2018-09-04;20:15:40;;
48;"Autorisation de port d'armes";2018-09-04;21:15:40;;
48;"Autorisation de port d'armes";2018-09-04;22:15:54;;
48;"Autorisation de port d'armes";2018-09-04;23:15:45;;
48;"Autorisation de port d'armes";2018-09-05;00:15:40;;
48;"Autorisation de port d'armes";2018-09-05;01:15:47;;
48;"Autorisation de port d'armes";2018-09-05;02:15:41;;
48;"Autorisation de port d'armes";2018-09-05;03:15:40;;
48;"Autorisation de port d'armes";2018-09-05;04:15:43;;
48;"Autorisation de port d'armes";2018-09-05;05:15:41;;
48;"Autorisation de port d'armes";2018-09-05;06:15:38;;
48;"Autorisation de port d'armes";2018-09-05;07:15:44;;
48;"Autorisation de port d'armes";2018-09-05;08:15:39;;
48;"Autorisation de port d'armes";2018-09-05;09:15:38;;
48;"Autorisation de port d'armes";2018-09-05;10:15:43;;
48;"Autorisation de port d'armes";2018-09-05;11:15:39;;
48;"Autorisation de port d'armes";2018-09-05;12:15:40;;
48;"Autorisation de port d'armes";2018-09-05;13:15:52;;
48;"Autorisation de port d'armes";2018-09-05;14:15:37;;
48;"Autorisation de port d'armes";2018-09-05;15:15:38;;
48;"Autorisation de port d'armes";2018-09-05;16:15:44;;
48;"Autorisation de port d'armes";2018-09-05;17:15:45;;
48;"Autorisation de port d'armes";2018-09-05;18:15:37;;
48;"Autorisation de port d'armes";2018-09-05;19:15:46;;
48;"Autorisation de port d'armes";2018-09-05;20:15:44;;
48;"Autorisation de port d'armes";2018-09-05;21:15:38;;
48;"Autorisation de port d'armes";2018-09-05;22:15:43;;
48;"Autorisation de port d'armes";2018-09-05;23:15:40;;
48;"Autorisation de port d'armes";2018-09-06;00:15:39;;
48;"Autorisation de port d'armes";2018-09-06;01:15:46;;
48;"Autorisation de port d'armes";2018-09-06;02:15:39;;
48;"Autorisation de port d'armes";2018-09-06;03:15:41;;
48;"Autorisation de port d'armes";2018-09-06;04:15:43;;
48;"Autorisation de port d'armes";2018-09-06;05:15:40;;
48;"Autorisation de port d'armes";2018-09-06;06:15:38;;
48;"Autorisation de port d'armes";2018-09-06;07:15:48;;
48;"Autorisation de port d'armes";2018-09-06;08:15:37;;
48;"Autorisation de port d'armes";2018-09-06;09:15:37;;
48;"Autorisation de port d'armes";2018-09-06;10:15:43;;
48;"Autorisation de port d'armes";2018-09-06;11:15:41;;
48;"Autorisation de port d'armes";2018-09-06;12:15:59;;
48;"Autorisation de port d'armes";2018-09-06;13:15:45;;
48;"Autorisation de port d'armes";2018-09-06;14:15:37;;
48;"Autorisation de port d'armes";2018-09-06;15:15:51;;
48;"Autorisation de port d'armes";2018-09-06;16:15:54;;
48;"Autorisation de port d'armes";2018-09-06;17:15:45;;
48;"Autorisation de port d'armes";2018-09-06;18:15:39;;
48;"Autorisation de port d'armes";2018-09-06;19:15:51;;
48;"Autorisation de port d'armes";2018-09-06;20:15:43;;
48;"Autorisation de port d'armes";2018-09-06;21:15:40;;
48;"Autorisation de port d'armes";2018-09-06;22:15:47;;
48;"Autorisation de port d'armes";2018-09-06;23:15:49;;
48;"Autorisation de port d'armes";2018-09-07;00:15:40;;
48;"Autorisation de port d'armes";2018-09-07;01:15:45;;
48;"Autorisation de port d'armes";2018-09-07;02:15:40;;
48;"Autorisation de port d'armes";2018-09-07;03:15:47;;
48;"Autorisation de port d'armes";2018-09-07;04:15:42;;
48;"Autorisation de port d'armes";2018-09-07;05:15:42;;
48;"Autorisation de port d'armes";2018-09-07;06:15:46;;
48;"Autorisation de port d'armes";2018-09-07;07:15:40;;
48;"Autorisation de port d'armes";2018-09-07;08:15:51;;
48;"Autorisation de port d'armes";2018-09-07;09:15:41;;
48;"Autorisation de port d'armes";2018-09-07;10:15:41;;
48;"Autorisation de port d'armes";2018-09-07;11:15:55;;
48;"Autorisation de port d'armes";2018-09-07;12:16:02;;
48;"Autorisation de port d'armes";2018-09-07;13:15:41;;
48;"Autorisation de port d'armes";2018-09-07;14:15:43;;
48;"Autorisation de port d'armes";2018-09-07;15:15:51;;
48;"Autorisation de port d'armes";2018-09-07;16:15:41;;
48;"Autorisation de port d'armes";2018-09-07;17:15:56;;
48;"Autorisation de port d'armes";2018-09-07;18:15:41;;
48;"Autorisation de port d'armes";2018-09-07;19:15:43;;
48;"Autorisation de port d'armes";2018-09-07;20:15:44;;
48;"Autorisation de port d'armes";2018-09-07;21:15:42;;
48;"Autorisation de port d'armes";2018-09-07;22:15:52;;
48;"Autorisation de port d'armes";2018-09-07;23:15:42;;
48;"Autorisation de port d'armes";2018-09-08;00:15:42;;
48;"Autorisation de port d'armes";2018-09-08;01:15:46;;
48;"Autorisation de port d'armes";2018-09-08;02:15:51;;
48;"Autorisation de port d'armes";2018-09-08;03:15:50;;
48;"Autorisation de port d'armes";2018-09-08;04:15:47;;
48;"Autorisation de port d'armes";2018-09-08;05:15:40;;
48;"Autorisation de port d'armes";2018-09-08;06:15:46;;
48;"Autorisation de port d'armes";2018-09-08;07:15:42;;
48;"Autorisation de port d'armes";2018-09-08;08:15:41;;
48;"Autorisation de port d'armes";2018-09-08;09:15:46;;
48;"Autorisation de port d'armes";2018-09-08;10:15:40;;
48;"Autorisation de port d'armes";2018-09-08;11:16:12;;
48;"Autorisation de port d'armes";2018-09-08;12:15:42;;
48;"Autorisation de port d'armes";2018-09-08;13:15:42;;
48;"Autorisation de port d'armes";2018-09-08;14:15:47;;
48;"Autorisation de port d'armes";2018-09-08;15:15:39;;
48;"Autorisation de port d'armes";2018-09-08;16:15:41;;
48;"Autorisation de port d'armes";2018-09-08;17:15:45;;
48;"Autorisation de port d'armes";2018-09-08;18:15:43;;
48;"Autorisation de port d'armes";2018-09-08;19:15:41;;
48;"Autorisation de port d'armes";2018-09-08;20:15:45;;
48;"Autorisation de port d'armes";2018-09-08;21:15:44;;
48;"Autorisation de port d'armes";2018-09-08;22:15:48;;
48;"Autorisation de port d'armes";2018-09-08;23:15:44;;
48;"Autorisation de port d'armes";2018-09-09;00:15:42;;
48;"Autorisation de port d'armes";2018-09-09;01:15:47;;
48;"Autorisation de port d'armes";2018-09-09;02:15:49;;
48;"Autorisation de port d'armes";2018-09-09;03:15:47;;
48;"Autorisation de port d'armes";2018-09-09;04:15:47;;
48;"Autorisation de port d'armes";2018-09-09;05:15:42;;
48;"Autorisation de port d'armes";2018-09-09;06:15:45;;
48;"Autorisation de port d'armes";2018-09-09;07:15:45;;
48;"Autorisation de port d'armes";2018-09-09;08:15:53;;
48;"Autorisation de port d'armes";2018-09-09;09:15:40;;
48;"Autorisation de port d'armes";2018-09-09;10:15:41;;
48;"Autorisation de port d'armes";2018-09-09;11:15:46;;
48;"Autorisation de port d'armes";2018-09-09;12:15:39;;
48;"Autorisation de port d'armes";2018-09-09;13:15:43;;
48;"Autorisation de port d'armes";2018-09-09;14:15:44;;
48;"Autorisation de port d'armes";2018-09-09;15:15:41;;
48;"Autorisation de port d'armes";2018-09-09;16:15:42;;
48;"Autorisation de port d'armes";2018-09-09;17:15:43;;
48;"Autorisation de port d'armes";2018-09-09;18:15:40;;
48;"Autorisation de port d'armes";2018-09-09;19:15:43;;
