# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-21;07:18:14;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-21;09:18:24;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-21;11:18:40;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-21;13:18:34;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-21;15:18:36;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-21;17:18:17;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-21;19:18:33;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-21;21:18:16;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-21;23:18:09;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-22;01:18:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-22;03:18:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-22;05:18:11;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-22;07:18:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-22;09:18:24;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-22;11:18:14;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-22;15:18:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-22;17:18:39;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-22;19:18:10;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-22;21:18:23;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-22;23:18:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-23;01:18:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-23;03:18:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-23;05:18:13;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-23;07:18:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-23;09:18:42;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-23;11:18:21;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-23;13:18:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-23;15:18:43;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-23;17:18:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-23;19:18:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-23;21:18:11;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-23;23:18:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-24;01:18:18;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-24;03:18:11;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-24;05:18:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-24;07:18:11;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-24;09:18:19;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-24;11:18:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-24;13:17:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-24;15:18:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-24;17:18:28;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-24;19:18:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-24;21:17:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-24;23:18:09;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-25;01:17:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-25;03:18:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-25;05:18:14;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-25;07:18:23;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-25;09:17:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-25;11:18:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-25;13:17:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-25;15:18:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-25;17:18:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-25;19:17:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-25;21:17:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-25;23:17:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-26;01:17:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-26;03:17:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-26;05:17:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-26;07:18:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-26;09:18:26;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-26;11:18:40;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-26;13:18:19;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-26;15:18:16;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-26;17:18:16;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-26;19:18:09;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-26;21:17:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-26;23:17:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-27;01:17:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-27;03:18:11;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-27;05:17:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-27;07:18:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-27;09:18:18;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-27;11:18:25;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2020-10-27;13:18:17;;
