# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-21;01:18:00;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-21;03:18:05;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-21;05:18:03;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-21;07:18:13;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-21;09:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-21;11:17:50;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-21;13:17:59;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-21;15:18:06;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-21;17:18:16;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-21;19:17:50;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-21;21:18:03;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-21;23:17:48;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-22;01:18:18;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-22;03:18:02;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-22;05:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-22;07:17:57;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-22;09:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-22;11:17:52;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-22;13:17:56;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-22;15:18:09;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-22;17:18:07;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-22;19:18:15;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-22;21:17:44;2019-12-27;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-22;23:17:58;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-23;03:17:55;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-23;05:17:56;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-23;07:18:07;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-23;09:18:15;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-23;11:18:05;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-23;13:17:58;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-23;15:18:18;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-23;17:17:50;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-23;19:18:00;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-23;21:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-23;23:18:02;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-24;01:18:00;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-24;03:18:15;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-24;07:18:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-24;09:18:01;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-24;11:18:19;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-24;13:18:07;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-24;15:18:04;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-24;17:18:17;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-24;19:17:57;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-24;21:18:10;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-24;23:18:18;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-25;01:18:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-25;03:18:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-25;05:18:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-25;07:17:51;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-25;09:18:02;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-25;11:18:02;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-25;13:17:58;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-25;15:17:51;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-25;17:17:52;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-25;19:17:57;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-25;21:18:00;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-25;23:18:11;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-26;01:18:09;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-26;03:18:16;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-26;05:18:18;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-26;07:18:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-26;09:18:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-26;11:17:53;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-26;13:17:57;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-26;15:18:06;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-26;17:17:54;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-26;19:18:00;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-26;21:18:06;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-26;23:18:00;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-27;01:17:52;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-27;03:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-27;05:17:55;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-27;07:18:03;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-27;09:18:09;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-27;11:18:13;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-27;13:17:50;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-27;15:17:57;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-27;17:17:52;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-27;19:17:47;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-27;21:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-27;23:17:47;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-28;01:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-28;03:17:50;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-28;05:17:55;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-28;07:18:04;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-28;09:18:09;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-28;11:18:20;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-28;13:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-28;15:18:03;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-28;17:17:58;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-28;19:18:14;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-28;21:18:08;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-28;23:17:56;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-29;01:18:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-29;03:17:59;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-29;05:21:11;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-29;09:17:57;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-29;11:18:08;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-29;13:18:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-29;15:18:09;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-29;17:17:59;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-29;19:18:06;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-29;21:17:54;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-29;23:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-30;03:18:07;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-30;05:18:17;2020-01-30;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-30;07:18:04;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-30;09:18:09;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-30;11:18:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-30;13:17:59;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-30;15:18:08;2020-01-03;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-30;17:18:01;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-30;19:18:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-30;21:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-30;23:17:58;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-31;01:17:58;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-31;03:18:13;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-31;05:18:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-31;07:18:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-31;09:18:03;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-31;11:17:59;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-31;13:18:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-31;15:18:13;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-31;17:18:03;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-31;19:18:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-31;21:18:02;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2019-12-31;23:18:35;;
