# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-11;07:18:01;2018-06-13;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-11;08:18:00;2018-06-13;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-11;09:17:58;2018-06-13;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-11;10:18:16;2018-06-06;2018-06-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-11;11:18:16;2018-06-06;2018-06-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-11;12:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-11;13:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-11;14:18:01;2018-06-13;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-11;15:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-11;16:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-11;17:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-11;18:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-11;19:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-11;20:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-11;21:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-11;22:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-11;23:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-12;00:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-12;01:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-12;02:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-12;03:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-12;04:17:49;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-12;05:17:47;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-12;06:17:46;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-12;07:17:47;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-12;08:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-12;09:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-12;10:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-12;11:17:49;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-12;12:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-12;13:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-12;14:17:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-12;15:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-12;16:18:16;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-12;17:17:57;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-12;18:18:00;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-12;19:17:54;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-12;20:17:59;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-12;21:18:00;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-12;22:17:55;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-12;23:18:00;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-13;00:17:58;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-13;01:17:59;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-13;02:17:54;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-13;03:17:58;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-13;04:18:00;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-13;05:18:02;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-13;06:17:53;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-13;07:17:57;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-13;08:17:59;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-13;09:17:57;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-13;10:17:58;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-13;11:18:06;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-13;12:18:01;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-13;13:17:54;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-13;14:18:03;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-13;15:18:02;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-13;16:18:01;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-13;17:17:59;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-13;18:17:56;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-13;19:17:58;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-13;20:17:55;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-13;21:17:56;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-13;22:17:53;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-13;23:17:57;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-14;00:17:56;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-14;01:17:55;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-14;02:17:54;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-14;03:17:55;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-14;04:17:55;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-14;05:17:56;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-14;06:17:54;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-14;07:17:55;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-14;08:18:04;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-14;09:18:05;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-14;10:17:58;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-14;11:18:00;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-14;12:17:58;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-14;13:17:56;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-14;16:17:55;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-14;17:17:59;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-14;18:17:57;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-14;19:17:54;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-14;20:17:58;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-14;21:17:54;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-14;22:17:57;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-14;23:17:54;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-15;00:17:56;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-15;01:18:03;2018-04-20;2018-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-15;02:18:13;2018-04-20;2018-06-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-15;03:18:13;2018-04-20;2018-06-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-15;04:18:10;2018-04-20;2018-06-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-15;05:18:09;2018-04-20;2018-06-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-15;06:18:09;2018-04-20;2018-06-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-15;07:18:10;2018-04-20;2018-06-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-15;08:18:09;2018-04-20;2018-06-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-15;09:18:12;2018-04-20;2018-06-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-15;10:18:11;2018-04-20;2018-06-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-15;11:17:55;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-15;12:17:56;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-15;13:17:53;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-15;14:18:01;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-15;15:17:58;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-15;16:17:52;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-15;17:18:00;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-15;18:18:01;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-15;19:17:59;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-15;20:17:57;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-15;21:17:55;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-15;22:17:53;2018-06-05;2018-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-15;23:17:53;2018-06-07;2018-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-16;01:18:15;2018-06-07;2018-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-16;02:18:13;2018-06-07;2018-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-16;03:18:16;2018-06-07;2018-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-16;04:18:14;2018-06-07;2018-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-16;05:18:15;2018-06-07;2018-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-16;06:18:15;2018-06-07;2018-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-16;07:18:12;2018-06-07;2018-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-16;08:18:23;2018-06-07;2018-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-16;09:17:58;2018-06-07;2018-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-16;10:17:48;2018-06-07;2018-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-16;11:18:13;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-16;12:18:15;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-16;13:18:22;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-16;14:18:24;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-16;15:18:14;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-16;17:18:14;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-16;18:18:17;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-16;19:18:13;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-16;20:18:15;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-16;21:18:14;2018-06-11;2018-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-16;22:18:12;2018-06-11;2018-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-16;23:18:08;2018-06-11;2018-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-17;00:18:09;2018-06-11;2018-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-17;01:18:12;2018-06-11;2018-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-17;02:18:12;2018-06-11;2018-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-17;03:18:14;2018-06-11;2018-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-17;04:18:10;2018-06-11;2018-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-17;05:18:14;2018-06-11;2018-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-17;06:18:06;2018-06-11;2018-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-17;07:18:07;2018-06-11;2018-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-17;08:18:12;2018-06-11;2018-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-17;09:18:06;2018-06-11;2018-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-17;10:18:10;2018-06-11;2018-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-17;11:18:34;2018-06-11;2018-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-17;12:18:31;2018-06-12;2018-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-17;13:18:21;2018-06-12;2018-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-17;14:18:12;2018-06-12;2018-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-17;15:18:09;2018-06-12;2018-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-17;16:18:02;2018-06-14;2018-06-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-17;17:18:09;2018-06-14;2018-06-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-17;18:18:05;2018-06-14;2018-06-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-17;19:18:10;2018-06-14;2018-06-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-17;20:18:11;2018-06-14;2018-06-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-17;21:18:15;2018-06-14;2018-06-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-17;22:18:16;2018-06-15;2018-06-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-17;23:18:08;2018-06-15;2018-06-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-18;00:18:09;2018-06-15;2018-06-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-18;01:18:10;2018-06-15;2018-06-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-18;02:18:09;2018-06-15;2018-06-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-18;03:18:05;2018-06-15;2018-06-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-18;04:18:05;2018-06-15;2018-06-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-18;05:18:04;2018-06-15;2018-06-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-18;06:18:05;2018-06-15;2018-06-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-18;07:18:08;2018-06-15;2018-06-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-18;08:18:08;2018-06-15;2018-06-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-18;09:18:10;2018-06-15;2018-06-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-18;10:18:07;2018-06-15;2018-06-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-18;11:18:11;2018-06-15;2018-06-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-18;12:18:09;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-18;13:18:09;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-18;14:18:09;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-18;15:18:10;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-18;16:18:10;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-18;17:18:02;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-18;18:18:04;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-18;19:18:28;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-18;20:18:02;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-18;21:18:06;2018-04-26;2018-04-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-18;22:17:58;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-18;23:18:01;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-19;00:18:05;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-19;01:18:03;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-19;02:18:03;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-19;03:18:02;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-19;04:18:02;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-19;05:18:03;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-19;06:18:03;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-19;07:18:04;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-19;08:18:07;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-19;09:18:05;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-19;10:18:08;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-19;11:18:04;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-19;12:18:00;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-19;13:18:01;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-19;14:18:05;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-19;15:18:16;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-19;16:18:03;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-19;17:18:04;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-19;18:19:04;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-19;19:18:00;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-19;20:18:03;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-19;21:18:02;2018-06-20;2018-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-19;22:18:00;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-19;23:17:59;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-20;00:17:59;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-20;01:17:58;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-20;02:17:56;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-20;03:17:59;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-20;04:18:00;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-20;05:17:58;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-20;06:17:59;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-20;07:17:57;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-20;08:18:03;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-20;09:17:58;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-20;10:17:56;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-20;11:18:07;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-20;12:18:04;2018-06-20;2018-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-20;13:18:01;2018-06-20;2018-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-20;14:18:00;2018-06-20;2018-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-20;15:18:18;2018-06-20;2018-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-20;16:18:11;2018-06-20;2018-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-20;17:18:04;2018-06-20;2018-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-20;18:18:02;2018-06-20;2018-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-20;19:18:04;2018-06-20;2018-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-20;20:18:04;2018-06-20;2018-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-20;21:18:01;2018-06-20;2018-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-20;22:18:01;2018-06-20;2018-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-20;23:18:04;2018-06-20;2018-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-21;00:18:01;2018-06-20;2018-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-21;01:17:59;2018-06-20;2018-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-21;02:17:56;2018-06-20;2018-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-21;03:18:02;2018-06-20;2018-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-21;04:17:57;2018-06-20;2018-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-21;05:18:00;2018-06-20;2018-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-21;06:17:57;2018-06-20;2018-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-21;07:17:59;2018-06-20;2018-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-21;08:17:56;2018-06-20;2018-06-21
