# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2017-12-14;08:47:40;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-14;09:47:45;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-14;10:47:55;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-14;11:47:52;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-14;12:47:50;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-14;13:47:46;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-14;14:47:49;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-14;15:47:45;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-14;16:48:12;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-14;17:47:45;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-14;18:47:47;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-14;19:47:45;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-14;20:47:48;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-14;21:47:16;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-14;22:47:42;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-14;23:47:42;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-15;00:47:42;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-15;01:47:46;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-15;02:47:43;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-15;03:47:43;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-15;04:47:42;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-15;05:47:42;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-15;06:47:43;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-15;07:47:41;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-15;08:47:47;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-15;09:47:37;2018-01-24;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-15;10:47:48;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-15;11:47:42;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-15;12:47:44;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-15;13:48:01;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-15;14:47:45;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-15;15:49:45;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-15;16:47:45;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-15;17:47:38;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-15;18:47:42;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-15;19:47:34;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-15;20:47:46;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-15;21:47:41;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-15;22:47:42;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-15;23:47:42;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-16;00:47:41;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-16;01:47:45;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-16;02:47:47;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-16;03:47:42;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-16;04:47:45;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-16;05:47:44;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-16;06:47:46;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-16;07:47:40;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-16;08:47:43;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-16;09:47:38;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-16;10:47:46;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-16;11:47:45;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-16;12:47:42;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-16;13:47:42;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-16;14:47:43;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-16;15:47:38;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-16;16:47:40;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-16;17:47:45;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-16;18:47:44;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-16;19:47:44;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-16;20:47:51;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-16;21:47:46;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-16;22:47:48;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-16;23:47:41;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-17;00:47:42;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-17;01:47:48;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-17;02:47:45;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-17;03:47:38;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-17;04:47:40;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-17;05:47:46;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-17;06:48:25;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-17;07:47:48;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-17;08:47:47;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-17;09:47:47;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-17;10:47:46;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-17;11:47:44;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-17;12:47:51;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-17;13:47:55;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-17;14:47:43;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-17;15:47:38;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-17;16:47:41;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-17;17:47:42;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-17;18:47:43;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-17;19:47:42;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-17;20:47:48;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-17;21:47:45;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-17;22:47:43;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-17;23:47:46;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-18;00:47:37;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-18;01:47:46;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-18;02:47:44;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-18;03:47:47;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-18;04:47:44;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-18;05:47:45;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-18;06:47:57;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-18;07:47:43;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-18;08:47:43;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-18;09:47:49;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-18;10:48:03;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-18;11:47:48;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-18;12:47:57;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-18;13:47:56;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-18;14:47:45;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-18;15:47:50;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-18;16:47:47;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-18;17:47:48;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-18;18:47:43;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-18;19:47:51;2018-01-08;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-18;20:47:44;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-18;21:47:42;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-18;22:47:45;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-18;23:47:42;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-19;00:47:44;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-19;01:47:43;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-19;02:47:41;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-19;03:47:46;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-19;04:47:44;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-19;05:47:44;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-19;06:47:57;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-19;07:47:45;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-19;08:47:49;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-19;09:47:51;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-19;10:47:46;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-19;11:47:46;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-19;12:47:46;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-19;13:47:48;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-19;14:47:47;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-19;15:47:52;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-19;16:47:59;2018-01-22;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-19;17:47:47;2018-01-22;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-19;18:47:49;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-19;19:47:44;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-19;20:47:50;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-19;21:47:45;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-19;22:47:44;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-19;23:47:46;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-20;00:47:47;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-20;01:47:44;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-20;02:47:47;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-20;03:47:43;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-20;04:47:39;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-20;05:47:41;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-20;06:48:26;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-20;07:47:46;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-20;08:47:43;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-20;09:47:51;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-20;10:47:50;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-20;11:47:48;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-20;12:47:48;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-20;13:47:51;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-20;14:48:21;2018-01-05;2018-01-25
14;"Visite médicale après suspension du permis de conduire";2017-12-20;15:47:49;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-20;16:47:45;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-20;17:47:58;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-20;18:48:01;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-20;19:47:43;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-20;20:47:52;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-20;21:47:43;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-20;22:47:38;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-20;23:47:48;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-21;00:47:44;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-21;01:47:46;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-21;02:47:44;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-21;03:47:39;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-21;04:47:44;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-21;05:47:42;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-21;06:47:48;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-21;07:47:40;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-21;08:47:43;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-21;09:47:46;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-21;10:47:51;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-21;11:47:46;2018-01-25;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2017-12-21;12:47:41;2018-01-29;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-21;13:47:55;2018-01-05;2018-01-29
14;"Visite médicale après suspension du permis de conduire";2017-12-21;14:47:57;2018-01-05;2018-01-19
14;"Visite médicale après suspension du permis de conduire";2017-12-21;15:47:46;2018-01-19;2018-01-29
14;"Visite médicale après suspension du permis de conduire";2017-12-21;18:50:32;2018-01-29;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-21;19:47:45;2018-01-29;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-21;20:48:05;2018-01-08;2018-01-29
14;"Visite médicale après suspension du permis de conduire";2017-12-21;21:47:59;2018-01-08;2018-01-29
14;"Visite médicale après suspension du permis de conduire";2017-12-21;22:47:51;2018-01-08;2018-01-29
14;"Visite médicale après suspension du permis de conduire";2017-12-21;23:47:55;2018-01-08;2018-01-29
14;"Visite médicale après suspension du permis de conduire";2017-12-22;00:47:56;2018-01-08;2018-01-29
14;"Visite médicale après suspension du permis de conduire";2017-12-22;01:47:54;2018-01-08;2018-01-29
14;"Visite médicale après suspension du permis de conduire";2017-12-22;02:47:57;2018-01-08;2018-01-29
14;"Visite médicale après suspension du permis de conduire";2017-12-22;03:47:47;2018-01-08;2018-01-29
14;"Visite médicale après suspension du permis de conduire";2017-12-22;04:47:49;2018-01-08;2018-01-29
14;"Visite médicale après suspension du permis de conduire";2017-12-22;05:47:50;2018-01-08;2018-01-29
14;"Visite médicale après suspension du permis de conduire";2017-12-22;06:48:07;2018-01-08;2018-01-29
14;"Visite médicale après suspension du permis de conduire";2017-12-22;07:47:48;2018-01-08;2018-01-29
14;"Visite médicale après suspension du permis de conduire";2017-12-22;08:47:48;2018-01-08;2018-01-29
14;"Visite médicale après suspension du permis de conduire";2017-12-22;09:47:55;2018-01-08;2018-01-29
14;"Visite médicale après suspension du permis de conduire";2017-12-22;10:47:54;2018-01-08;2018-01-29
14;"Visite médicale après suspension du permis de conduire";2017-12-22;11:47:48;2018-01-29;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-22;12:47:40;2018-01-29;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-22;13:47:43;2018-01-29;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-22;14:47:46;2018-01-29;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-22;15:47:58;2018-01-08;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-22;16:48:12;2018-01-03;2018-01-08
14;"Visite médicale après suspension du permis de conduire";2017-12-22;17:47:59;2018-01-03;2018-01-08
14;"Visite médicale après suspension du permis de conduire";2017-12-22;18:47:55;2018-01-03;2018-01-08
14;"Visite médicale après suspension du permis de conduire";2017-12-22;19:47:53;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-22;20:47:48;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-22;21:47:53;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-22;22:47:39;2018-01-30;2018-01-31
14;"Visite médicale après suspension du permis de conduire";2017-12-22;23:47:49;2018-01-11;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-23;00:47:51;2018-01-11;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-23;01:47:54;2018-01-11;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-23;02:47:53;2018-01-11;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-23;03:47:50;2018-01-11;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-23;04:47:50;2018-01-11;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-23;05:47:49;2018-01-11;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-23;06:48:53;2018-01-11;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-23;07:47:54;2018-01-11;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-23;08:47:49;2018-01-11;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-23;09:47:45;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-23;10:47:46;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-23;11:47:52;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-23;12:47:47;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-23;13:47:51;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-23;14:47:53;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-23;15:47:52;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-23;16:47:46;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-23;17:47:44;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-23;18:47:56;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-23;19:47:51;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-23;20:47:50;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-23;21:47:50;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-23;22:47:51;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-23;23:47:51;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-24;00:47:45;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-24;01:47:51;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-24;02:47:48;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-24;03:47:47;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-24;04:47:48;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-24;05:47:49;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-24;06:48:04;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-24;07:47:48;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-24;08:47:47;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-24;09:47:52;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-24;10:47:48;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-24;11:47:55;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-24;12:47:50;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-24;13:47:50;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-24;14:47:52;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-24;15:47:44;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-24;16:47:53;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-24;17:47:50;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-24;18:47:56;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-24;19:47:51;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-24;20:47:51;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-24;21:47:50;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-24;22:47:48;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-24;23:47:51;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-25;00:47:47;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-25;01:47:54;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-25;02:47:45;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-25;03:47:51;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-25;04:47:48;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-25;05:47:53;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-25;06:48:20;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-25;07:47:55;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-25;08:47:50;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-25;09:47:49;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-25;10:47:46;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-25;11:47:48;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-25;12:47:49;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-25;13:47:48;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-25;14:47:51;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-25;15:47:55;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-25;16:47:47;2018-01-03;2018-01-30
14;"Visite médicale après suspension du permis de conduire";2017-12-25;17:47:41;2018-01-30;2018-01-31
14;"Visite médicale après suspension du permis de conduire";2017-12-25;18:47:46;2018-01-30;2018-01-31
14;"Visite médicale après suspension du permis de conduire";2017-12-25;19:47:45;2018-01-30;2018-01-31
14;"Visite médicale après suspension du permis de conduire";2017-12-25;20:47:45;2018-01-30;2018-01-31
14;"Visite médicale après suspension du permis de conduire";2017-12-25;21:47:43;2018-01-30;2018-01-31
14;"Visite médicale après suspension du permis de conduire";2017-12-25;22:47:46;2018-01-30;2018-01-31
14;"Visite médicale après suspension du permis de conduire";2017-12-25;23:47:41;2018-01-30;2018-01-31
14;"Visite médicale après suspension du permis de conduire";2017-12-26;00:47:43;2018-01-30;2018-01-31
14;"Visite médicale après suspension du permis de conduire";2017-12-26;01:47:45;2018-01-30;2018-01-31
14;"Visite médicale après suspension du permis de conduire";2017-12-26;02:47:40;2018-01-30;2018-01-31
14;"Visite médicale après suspension du permis de conduire";2017-12-26;03:47:41;2018-01-30;2018-01-31
14;"Visite médicale après suspension du permis de conduire";2017-12-26;04:47:39;2018-01-30;2018-01-31
14;"Visite médicale après suspension du permis de conduire";2017-12-26;05:47:44;2018-01-30;2018-01-31
14;"Visite médicale après suspension du permis de conduire";2017-12-26;06:47:54;2018-01-30;2018-01-31
14;"Visite médicale après suspension du permis de conduire";2017-12-26;07:47:43;2018-01-30;2018-01-31
14;"Visite médicale après suspension du permis de conduire";2017-12-26;08:47:46;2018-01-30;2018-01-31
14;"Visite médicale après suspension du permis de conduire";2017-12-26;09:47:47;2018-01-30;2018-01-31
14;"Visite médicale après suspension du permis de conduire";2017-12-26;10:47:50;2018-01-30;2018-01-31
14;"Visite médicale après suspension du permis de conduire";2017-12-26;11:47:54;2018-01-31;2018-02-01
