# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-28;13:33:04;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-28;15:33:31;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-28;17:33:04;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-28;19:33:13;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-28;21:33:22;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-28;23:33:37;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-29;01:32:56;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-29;03:33:28;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-29;05:33:10;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-29;07:33:44;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-29;09:33:13;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-29;11:33:28;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-29;13:33:15;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-29;15:33:35;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-29;17:33:17;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-29;19:33:30;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-29;21:33:10;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-29;23:33:25;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-30;01:33:35;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-30;03:33:20;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-30;05:33:28;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-30;07:33:33;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-30;09:34:12;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-30;11:33:49;2020-04-07;2020-04-16
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-30;13:33:51;2020-04-07;2020-04-16
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-30;15:33:23;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-30;17:33:56;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-30;19:33:43;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-30;21:33:56;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-30;23:33:18;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-31;01:33:26;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-31;03:33:34;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-31;05:33:09;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-31;07:33:41;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-31;09:33:25;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-31;11:34:07;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-31;13:33:40;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-31;15:34:23;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-31;17:33:20;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-31;19:33:35;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-31;21:33:55;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-03-31;23:32:46;;
