# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-11;04:21:48;2017-12-14;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-11;05:21:43;2017-12-14;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-11;06:21:47;2017-12-14;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-11;07:21:56;2017-12-19;2017-12-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-11;08:20:32;2017-12-19;2017-12-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-11;09:21:40;2017-12-19;2017-12-20
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-11;10:22:03;2017-12-20;2017-12-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-11;11:22:05;2017-12-26;2017-12-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-11;12:25:08;2017-12-26;2017-12-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-11;13:22:34;2017-12-26;2017-12-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-11;14:22:19;2017-12-26;2017-12-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-11;15:22:16;2017-12-27;2017-12-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-11;16:22:31;2017-12-27;2017-12-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-11;17:22:17;2017-12-27;2017-12-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-11;18:22:32;2017-12-27;2017-12-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-11;19:22:32;2017-12-27;2017-12-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-11;20:22:25;2017-12-27;2017-12-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-11;21:22:22;2017-12-27;2017-12-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-11;22:22:12;2017-12-27;2017-12-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-11;23:22:29;2017-12-27;2017-12-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-12;00:22:29;2017-12-27;2017-12-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-12;01:22:26;2017-12-27;2017-12-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-12;02:22:32;2017-12-27;2017-12-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-12;03:22:07;2017-12-27;2017-12-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-12;04:22:15;2017-12-27;2017-12-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-12;05:22:13;2017-12-27;2017-12-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-12;06:22:17;2017-12-18;2017-12-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-12;07:22:09;2017-12-18;2017-12-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-12;08:22:34;2017-12-26;2017-12-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-12;09:22:20;2017-12-27;2017-12-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-12;10:22:45;2017-12-26;2017-12-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-12;11:22:39;2017-12-27;2017-12-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-12;12:22:09;2017-12-27;2017-12-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-12;13:22:25;2017-12-28;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-12;14:22:25;2017-12-15;2017-12-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-12;15:22:52;2017-12-28;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-12;16:22:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-12;17:22:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-12;18:21:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-12;19:22:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-12;20:21:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-12;21:22:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-12;22:22:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-12;23:21:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-13;00:21:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-13;01:22:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-13;02:21:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-13;03:21:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-13;04:21:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-13;05:21:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-13;06:21:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-13;07:22:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-13;08:22:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-13;09:21:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-13;10:22:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-13;11:22:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-13;12:22:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-13;13:22:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-13;14:22:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-13;15:22:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-13;16:22:31;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-13;17:30:19;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-13;18:22:08;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-13;19:22:12;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-13;20:21:56;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-13;21:21:54;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-13;22:21:47;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-13;23:21:59;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-14;00:21:59;2017-12-18;2017-12-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-14;01:22:12;2017-12-18;2017-12-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-14;02:22:08;2017-12-18;2017-12-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-14;03:22:02;2017-12-18;2017-12-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-14;04:22:00;2017-12-18;2017-12-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-14;05:22:05;2017-12-18;2017-12-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-14;06:22:09;2017-12-18;2017-12-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-14;07:22:10;2017-12-18;2017-12-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-14;08:22:02;2017-12-18;2017-12-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-14;09:22:18;2017-12-28;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-14;10:22:15;2017-12-28;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-14;11:22:09;2017-12-28;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-14;12:22:05;2017-12-28;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-14;13:21:58;2017-12-28;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-14;14:22:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-14;15:22:10;2017-12-28;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-14;16:22:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-14;17:21:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-14;18:22:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-14;19:22:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-14;20:22:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-14;21:22:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-14;22:22:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-14;23:21:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-15;00:22:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-15;01:22:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-15;02:22:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-15;03:22:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-15;04:22:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-15;05:22:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-15;06:22:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-15;07:22:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-15;08:22:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-15;09:22:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-15;10:22:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-15;11:22:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-15;12:22:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-15;13:22:17;2017-12-19;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-15;14:22:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-15;15:24:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-15;16:22:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-15;17:22:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-15;18:23:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-15;19:22:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-15;20:22:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-15;21:22:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-15;22:21:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-15;23:22:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-16;00:21:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-16;01:21:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-16;02:22:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-16;03:22:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-16;04:22:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-16;05:22:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-16;06:22:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-16;07:22:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-16;08:22:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-16;09:22:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-16;10:22:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-16;11:22:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-16;12:22:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-16;13:22:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-16;14:22:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-16;15:22:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-16;16:22:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-16;17:22:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-16;18:21:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-16;19:22:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-16;20:22:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-16;21:22:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-16;22:22:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-16;23:22:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-17;00:22:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-17;01:22:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-17;02:22:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-17;03:22:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-17;04:22:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-17;05:22:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-17;06:22:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-17;07:22:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-17;08:22:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-17;09:21:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-17;10:22:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-17;11:22:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-17;12:22:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-17;13:22:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-17;14:22:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-17;15:22:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-17;16:22:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-17;17:22:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-17;18:22:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-17;19:22:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-17;20:22:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-17;21:21:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-17;22:21:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-17;23:22:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-18;00:23:09;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-18;01:22:00;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-18;02:22:06;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-18;03:22:08;2017-12-22;2018-01-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-18;04:22:10;2017-12-22;2018-01-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-18;05:22:05;2017-12-22;2018-01-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-18;06:22:08;2017-12-22;2018-01-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-18;07:22:11;2017-12-22;2018-01-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-18;08:20:20;2017-12-22;2018-01-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-18;09:21:46;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-18;10:21:55;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-18;11:22:05;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-18;13:22:15;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-18;14:22:08;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-18;15:22:21;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-18;16:22:16;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-18;17:22:27;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-18;18:22:12;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-18;19:22:08;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-18;20:22:07;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-18;21:22:08;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-18;22:22:15;2017-12-22;2018-01-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-18;23:22:15;2017-12-22;2018-01-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-19;00:22:12;2017-12-22;2018-01-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-19;01:22:35;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-19;02:22:16;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-19;03:22:23;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-19;04:22:23;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-19;05:22:30;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-19;06:21:59;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-19;07:22:17;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-19;08:22:16;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-19;09:22:12;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-19;10:22:43;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-19;11:22:26;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-19;12:24:32;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-19;13:22:06;2017-12-28;2018-01-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-19;14:22:12;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-19;15:22:04;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-19;16:22:25;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-19;17:22:35;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-19;18:22:16;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-19;19:22:03;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-19;20:21:53;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-19;21:21:53;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-19;22:22:03;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-19;23:21:59;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-20;00:21:57;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-20;01:22:19;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-20;02:22:17;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-20;03:22:22;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-20;04:22:18;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-20;05:22:17;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-20;06:22:12;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-20;07:22:27;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-20;08:22:30;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-20;09:22:28;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-20;10:22:31;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-20;11:22:24;2018-01-08;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-20;12:22:05;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-20;13:21:58;2017-12-26;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-20;14:22:02;2017-12-26;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-20;15:22:06;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-20;16:22:06;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-20;17:22:11;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-20;18:22:12;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-20;19:21:56;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-20;20:22:03;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-20;21:22:04;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-20;22:22:02;2018-01-09;2018-01-10
