# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-10;21:20:32;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-10;22:20:40;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-10;23:20:23;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-11;00:20:35;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-11;01:20:32;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-11;02:20:37;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-11;03:20:35;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-11;04:20:34;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-11;05:20:31;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-11;06:20:31;2017-06-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-11;07:20:32;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-11;08:20:33;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-11;09:20:47;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-11;10:20:39;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-11;11:20:44;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-11;12:20:32;2017-06-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-11;13:20:41;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-11;14:20:37;2017-06-21;2017-06-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-11;15:20:45;2017-06-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-11;16:20:45;2017-06-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-11;17:20:31;2017-06-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-11;18:20:29;2017-06-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-11;19:20:27;2017-06-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-11;21:20:26;2017-06-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-11;22:20:31;2017-06-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-11;23:20:33;2017-06-22;2017-06-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-12;00:20:31;2017-06-23;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-12;01:20:41;2017-06-23;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-12;02:20:35;2017-06-23;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-12;03:20:15;2017-06-23;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-12;04:20:29;2017-06-23;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-12;05:20:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-12;06:20:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-12;07:20:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-12;08:20:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-12;09:20:30;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-12;10:20:34;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-12;11:20:37;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-12;12:20:17;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-12;13:20:25;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-12;14:20:17;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-12;15:20:36;2017-05-30;2017-06-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-12;16:20:37;2017-05-30;2017-06-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-12;17:20:38;2017-05-19;2017-05-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-12;18:20:28;2017-05-19;2017-05-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-12;20:20:31;2017-05-18;2017-05-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-12;21:20:38;2017-05-19;2017-05-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-12;22:20:18;2017-05-19;2017-05-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-12;23:20:30;2017-05-19;2017-06-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-13;00:20:24;2017-05-19;2017-06-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-13;01:20:30;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-13;02:20:28;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-13;03:20:27;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-13;04:20:34;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-13;05:20:24;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-13;06:20:36;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-13;08:20:23;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-13;09:20:24;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-13;10:20:30;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-13;11:20:29;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-13;12:20:25;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-13;13:20:26;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-13;14:20:30;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-13;15:20:34;2017-05-18;2017-06-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-13;16:20:28;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-13;17:20:28;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-13;18:20:24;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-13;19:20:28;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-13;20:20:16;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-13;21:20:23;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-13;22:20:12;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-13;23:20:35;2017-05-18;2017-06-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-14;00:20:33;2017-05-18;2017-06-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-14;01:20:42;2017-05-18;2017-06-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-14;02:20:38;2017-05-18;2017-06-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-14;03:20:40;2017-05-18;2017-06-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-14;04:20:37;2017-05-18;2017-06-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-14;05:20:29;2017-05-18;2017-06-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-14;06:20:39;2017-05-18;2017-06-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-14;07:20:32;2017-05-18;2017-06-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-14;08:20:24;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-14;09:20:32;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-14;10:20:28;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-14;11:20:26;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-14;12:20:31;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-14;13:20:29;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-14;14:20:29;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-14;15:20:44;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-14;16:20:32;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-14;17:20:29;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-14;18:20:35;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-14;19:20:27;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-14;20:20:26;2017-06-26;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-14;21:20:27;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-14;22:20:38;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-14;23:20:47;2017-05-16;2017-06-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-15;01:20:53;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-15;02:20:53;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-15;03:20:54;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-15;04:20:46;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-15;05:20:53;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-15;06:20:50;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-15;07:20:28;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-15;08:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-15;09:20:51;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-15;10:21:03;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-15;11:20:53;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-15;13:20:53;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-15;14:21:03;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-15;15:20:54;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-15;16:20:53;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-15;17:21:01;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-15;18:20:49;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-15;19:20:48;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-15;20:20:44;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-15;21:20:51;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-15;22:20:52;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-15;23:20:49;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-16;00:20:54;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-16;01:21:09;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-16;02:21:02;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-16;03:21:01;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-16;04:21:01;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-16;06:32:41;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-16;07:39:20;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-16;09:21:10;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-16;10:20:59;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-16;11:21:00;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-16;12:21:03;2017-05-31;2017-06-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-16;13:20:51;2017-06-27;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-16;14:20:54;2017-06-28;2017-06-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-16;15:21:01;2017-05-19;2017-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-16;16:20:41;2017-06-28;2017-06-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-16;17:20:31;2017-05-19;2017-06-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-16;18:20:51;2017-06-30;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-16;19:20:34;2017-06-30;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-16;20:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-16;21:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-16;22:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-16;23:21:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-17;00:20:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-17;01:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-17;02:20:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-17;03:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-17;04:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-17;05:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-17;06:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-17;07:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-17;08:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-17;09:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-17;10:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-17;11:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-17;12:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-17;13:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-17;14:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-17;15:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-17;16:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-17;17:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-17;18:21:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-17;19:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-17;20:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-17;21:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-17;22:20:56;2017-05-19;2017-06-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-17;23:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-18;00:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-18;01:21:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-18;02:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-18;03:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-18;04:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-18;05:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-18;06:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-18;07:21:04;2017-05-19;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-18;08:21:04;2017-05-19;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-18;09:21:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-18;10:21:18;2017-05-19;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-18;11:21:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-18;12:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-18;13:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-18;14:21:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-18;16:21:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-18;17:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-18;18:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-18;19:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-18;20:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-18;21:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-18;22:21:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-18;23:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-19;00:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-19;01:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-19;02:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-19;03:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-19;04:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-19;05:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-19;06:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-19;07:21:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-19;08:21:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-19;09:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-19;10:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-19;11:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-19;12:20:45;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-19;13:21:01;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-19;14:21:15;2017-06-12;2017-07-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-19;15:20:57;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-19;16:21:05;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-19;17:20:53;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-19;18:20:57;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-19;19:21:07;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-19;20:21:10;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-19;21:21:03;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-19;22:20:54;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-19;23:20:56;2017-06-01;2017-07-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-20;00:20:57;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-20;01:20:58;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-20;02:20:58;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-20;03:21:46;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-20;04:20:55;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-20;05:20:54;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-20;06:20:53;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-20;07:20:48;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-20;08:20:50;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-20;09:20:53;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-20;10:21:01;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-20;11:20:56;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-20;12:20:54;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-20;13:20:48;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-20;14:20:50;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-20;15:20:51;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-20;16:20:55;2017-06-01;2017-07-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-20;17:20:50;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-20;18:20:48;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-20;19:20:46;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-20;20:20:47;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-20;21:20:38;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-20;22:47:49;2017-06-28;2017-07-03
