# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-14;11:25:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-14;12:25:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-14;13:25:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-14;14:25:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-14;15:25:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-14;16:25:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-14;17:25:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-14;18:25:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-14;19:25:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-14;20:25:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-14;21:24:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-14;22:24:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-14;23:24:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-15;00:25:42;2016-03-08;2016-03-09
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-15;01:25:36;2016-03-07;2016-03-08
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-15;02:25:46;2016-03-07;2016-03-08
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-15;03:26:11;2016-03-07;2016-03-08
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-15;04:25:43;2016-03-09;2016-03-10
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-15;05:26:14;2016-03-10;2016-03-11
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-15;06:26:07;2016-03-08;2016-03-10
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-15;07:25:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-15;08:26:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-15;10:26:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-15;11:26:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-15;13:25:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-15;17:26:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-15;18:26:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-15;19:26:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-15;20:26:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-15;21:25:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-15;22:26:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-15;23:26:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-16;00:26:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-16;01:26:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-16;02:26:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-16;03:26:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-16;04:25:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-16;05:25:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-16;06:25:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-16;07:25:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-16;08:25:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-16;09:26:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-16;10:26:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-16;11:26:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-16;12:26:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-16;13:26:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-16;14:25:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-16;15:26:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-16;16:26:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-16;17:26:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-16;18:26:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-16;19:26:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-16;20:26:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-16;21:26:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-16;22:27:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-16;23:26:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-17;00:26:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-17;01:26:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-17;02:26:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-17;03:26:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-17;04:26:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-17;05:25:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-17;06:25:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-17;07:25:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-17;08:25:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-17;09:26:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-17;10:26:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-17;11:26:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-17;12:26:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-17;13:25:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-17;14:26:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-17;15:26:16;2016-02-22;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-17;16:27:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-17;17:26:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-17;18:26:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-17;19:25:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-17;20:26:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-17;21:27:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-17;22:26:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-17;23:26:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-18;00:26:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-18;01:28:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-18;02:26:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-18;03:25:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-18;04:25:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-18;05:25:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-18;06:28:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-18;07:25:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-18;08:26:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-18;09:27:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-18;10:28:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-18;11:27:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-18;12:28:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-18;13:25:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-18;14:26:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-18;15:26:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-18;16:29:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-18;17:25:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-18;18:26:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-18;19:25:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-18;20:24:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-18;21:25:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-18;22:24:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-18;23:25:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-19;00:26:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-19;01:26:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-19;02:25:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-19;03:25:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-19;04:24:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-19;05:25:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-19;06:25:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-19;07:24:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-19;08:25:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-19;09:26:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-19;10:26:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-19;11:26:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-19;12:25:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-19;13:25:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-19;17:25:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-19;18:25:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-19;19:26:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-19;21:25:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-19;22:24:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-19;23:24:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-20;00:26:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-20;01:25:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-20;02:25:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-20;03:25:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-20;04:25:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-20;05:25:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-20;06:26:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-20;07:25:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-20;08:25:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-20;09:25:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-20;10:25:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-20;11:24:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-20;12:25:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-20;13:24:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-20;14:24:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-20;15:24:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-20;16:24:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-20;17:26:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-20;18:27:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-20;19:27:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-20;20:27:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-20;21:27:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-20;22:27:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-20;23:27:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-21;00:27:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-21;01:27:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-21;02:27:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-21;03:27:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-21;04:27:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-21;05:27:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-21;06:27:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-21;07:27:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-21;08:27:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-21;09:27:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-21;10:27:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-21;11:27:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-21;12:27:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-21;13:27:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-21;14:27:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-21;15:27:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-21;16:28:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-21;17:27:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-21;18:27:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-21;19:27:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-21;20:27:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-21;21:27:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-21;22:28:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-21;23:27:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-22;00:28:28;2016-03-15;2016-03-16
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-22;01:29:54;2016-03-16;2016-03-17
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-22;02:29:26;2016-03-14;2016-03-16
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-22;03:29:31;2016-03-17;2016-03-18
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-22;04:29:13;2016-03-16;2016-03-17
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-22;05:28:58;2016-03-16;2016-03-17
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-22;06:28:48;2016-03-17;2016-03-18
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-22;07:28:50;2016-03-18;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-22;08:28:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-22;10:30:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-22;11:30:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-22;14:30:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-22;15:29:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-22;16:30:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-22;17:30:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-22;18:30:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-22;19:30:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-22;20:30:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-22;21:29:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-22;22:30:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-22;23:29:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-23;00:30:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-23;01:29:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-23;02:29:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-23;03:29:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-23;04:28:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-23;05:29:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-23;06:29:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-23;07:29:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-23;08:29:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-23;09:30:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-23;10:29:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-23;12:29:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-23;13:29:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-23;14:29:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-23;15:28:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-23;16:30:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-23;17:29:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-23;18:30:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-23;19:30:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-23;20:27:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-23;21:34:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-23;22:26:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-23;23:26:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-24;00:26:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-24;01:26:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-24;02:26:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-24;03:26:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-24;04:26:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-24;05:26:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-24;06:26:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-24;07:26:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-24;08:27:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-24;09:27:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-24;10:28:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-24;11:27:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-24;12:27:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-24;13:28:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-24;14:29:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-24;15:29:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-24;16:29:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-24;17:29:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-24;18:29:53;2016-02-29;2016-03-01
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-24;19:29:28;2016-03-02;2016-03-03
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-24;20:29:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-24;21:29:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-24;22:29:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-24;23:28:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-25;00:30:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-25;01:29:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-25;02:28:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-25;03:28:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-25;04:28:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-25;05:28:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-25;06:28:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-25;07:28:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-25;08:28:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-25;09:30:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-25;10:29:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-25;11:28:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-25;12:28:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-25;13:28:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-25;14:28:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-25;15:28:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-25;16:29:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-25;17:28:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-25;18:28:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-25;19:28:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-25;20:28:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-25;22:28:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-25;23:28:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-26;00:28:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-26;01:28:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-26;02:28:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-26;03:28:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-26;04:28:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-26;05:27:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-26;06:28:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-26;07:27:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-26;08:28:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-26;09:28:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-26;10:29:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-26;11:27:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-26;12:28:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-26;13:27:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-26;14:27:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-26;15:28:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-26;16:28:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-26;17:28:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-26;18:28:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-26;19:28:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-26;20:28:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-26;21:27:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-02-26;22:27:22;;
