# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-25;06:26:19;2019-07-29;2019-07-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-25;08:25:37;2019-07-29;2019-07-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-25;10:26:13;2019-07-29;2019-07-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-25;12:25:30;2019-07-29;2019-07-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-25;14:25:40;2019-07-29;2019-07-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-25;16:27:05;2019-07-29;2019-07-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-25;18:25:40;2019-07-29;2019-07-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-25;20:25:44;2019-07-29;2019-07-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-25;22:25:36;2019-07-29;2019-07-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-26;00:25:55;2019-07-29;2019-07-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-26;02:26:27;2019-07-29;2019-07-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-26;04:25:20;2019-07-03;2019-07-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-26;06:26:11;2019-07-03;2019-07-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-26;08:26:27;2019-07-03;2019-07-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-26;10:26:31;2019-07-29;2019-07-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-26;12:26:07;2019-07-29;2019-07-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-26;14:26:17;2019-07-29;2019-07-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-26;16:26:53;2019-06-27;2019-07-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-26;18:26:09;2019-06-27;2019-07-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-26;20:26:28;2019-06-27;2019-07-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-26;22:25:17;2019-06-27;2019-07-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-27;00:26:32;2019-06-27;2019-07-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-27;02:26:11;2019-06-27;2019-07-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-27;04:25:36;2019-06-27;2019-07-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-27;06:26:43;2019-07-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-27;08:26:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-27;10:25:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-27;12:25:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-27;14:26:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-27;16:25:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-27;18:26:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-27;20:25:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-27;22:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-28;00:25:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-28;02:25:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-28;04:25:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-28;06:25:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-28;08:25:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-28;10:25:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-28;12:25:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-28;14:26:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-28;16:26:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-28;18:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-28;20:25:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-28;22:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-29;00:25:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-29;02:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-29;04:26:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-29;06:25:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-29;08:25:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-29;10:25:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-29;12:25:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-29;14:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-29;16:25:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-29;18:26:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-29;20:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-29;22:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-30;00:26:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-30;02:26:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-30;04:26:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-30;06:26:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-30;08:26:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-30;10:26:10;2019-07-01;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-30;12:26:04;2019-07-01;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-30;14:25:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-30;16:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-30;18:26:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-30;20:25:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-06-30;22:25:38;2019-07-03;
