# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Échange de permis de conduire étranger";2016-10-15;02:24:46;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-15;03:24:48;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-15;04:24:51;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-15;05:24:57;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-15;06:24:48;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-15;07:24:45;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-15;08:24:54;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-15;09:24:48;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-15;10:24:50;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-15;11:25:21;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-15;12:25:12;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-15;13:25:00;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-15;14:24:52;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-15;15:24:32;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-15;16:24:46;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-15;17:25:16;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-15;18:24:53;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-15;19:25:15;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-15;20:25:09;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-15;21:24:53;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-15;22:24:37;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-15;23:24:36;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-16;00:25:18;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-16;01:25:25;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-16;02:25:17;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-16;03:25:26;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-16;04:25:18;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-16;05:25:04;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-16;06:25:22;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-16;07:25:21;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-16;08:25:20;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-16;09:25:16;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-16;10:25:25;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-16;11:24:49;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-16;12:24:37;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-16;13:24:34;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-16;14:24:52;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-16;15:24:49;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-16;16:24:44;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-16;17:24:44;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-16;18:24:42;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-16;19:24:09;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-16;20:24:46;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-16;21:24:31;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-16;22:24:44;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-16;23:24:31;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-17;01:24:31;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-17;02:24:45;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-17;03:24:50;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-17;04:24:41;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-17;05:24:52;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-17;06:24:54;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-17;07:24:47;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-17;08:24:54;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-17;09:25:11;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-17;12:30:57;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-17;13:27:15;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-17;14:26:28;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-17;15:26:53;2016-10-18;2016-10-25
80;"Échange de permis de conduire étranger";2016-10-17;16:25:01;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-17;17:25:08;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-17;18:25:05;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-17;19:24:38;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-17;20:25:30;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-17;21:25:47;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-17;22:25:31;2016-10-25;2016-10-27
80;"Échange de permis de conduire étranger";2016-10-17;23:24:54;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-18;00:24:52;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-18;01:24:43;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-18;02:24:44;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-18;03:24:52;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-18;04:24:50;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-18;05:24:46;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-18;06:24:44;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-18;07:24:49;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-18;08:24:43;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-18;09:25:05;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-18;10:25:01;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-18;11:24:42;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-18;12:25:21;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-18;13:24:44;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-18;14:25:22;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-18;15:25:02;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-18;16:25:27;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-18;17:25:22;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-18;18:25:15;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-18;19:25:40;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-18;20:25:13;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-18;21:25:16;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-18;22:25:40;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-18;23:25:17;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-19;00:25:06;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-19;01:25:22;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-19;02:25:08;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-19;03:25:18;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-19;04:25:13;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-19;05:25:14;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-19;06:25:13;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-19;07:25:30;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-19;08:25:16;2016-10-27;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-19;09:25:50;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-19;10:25:46;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-19;11:25:50;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-19;13:25:26;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-19;14:25:24;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-19;15:24:58;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-19;16:25:20;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-19;17:24:58;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-19;18:25:18;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-19;19:24:59;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-19;20:25:10;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-19;21:24:51;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-19;22:24:54;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-19;23:24:43;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-20;00:24:57;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-20;01:25:20;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-20;02:25:04;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-20;03:25:06;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-20;04:25:16;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-20;05:25:08;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-20;06:25:05;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-20;07:25:06;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-20;08:25:10;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-20;09:24:38;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-20;10:24:59;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-20;11:25:16;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-20;14:25:35;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-20;15:25:41;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-20;16:25:25;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-20;17:25:02;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-20;18:25:27;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-20;19:24:58;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-20;20:25:00;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-20;21:25:13;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-20;22:24:50;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-20;23:24:31;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-21;00:25:05;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-21;01:25:06;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-21;02:25:05;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-21;03:25:00;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-21;04:25:03;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-21;05:24:55;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-21;06:24:53;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-21;07:24:54;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-21;08:25:09;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-21;09:25:08;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-21;10:24:30;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-21;11:24:53;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-21;12:25:07;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-21;13:24:44;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-21;14:25:19;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-21;15:25:21;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-21;16:25:22;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-21;17:25:18;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-21;18:25:06;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-21;19:25:00;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-21;20:24:56;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-21;21:24:48;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-21;22:25:10;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-21;23:24:40;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-22;00:24:48;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-22;01:25:03;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-22;02:24:49;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-22;03:24:59;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-22;04:25:18;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-22;05:25:08;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-22;06:25:14;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-22;07:25:14;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-22;08:25:09;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-22;09:24:53;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-22;10:25:05;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-22;11:24:58;2016-10-25;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-22;12:25:05;2016-10-25;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-22;13:25:10;2016-10-25;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-22;14:25:11;2016-10-25;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-22;15:25:02;2016-10-25;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-22;16:25:03;2016-10-25;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-22;17:24:46;2016-10-25;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-22;18:24:47;2016-10-25;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-22;19:24:58;2016-10-25;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-22;20:25:06;2016-10-25;2016-11-03
80;"Échange de permis de conduire étranger";2016-10-22;21:24:53;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-22;22:24:53;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-22;23:24:49;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-23;00:24:50;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-23;01:25:07;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-23;02:24:49;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-23;03:24:52;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-23;04:24:37;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-23;05:24:53;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-23;06:24:53;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-23;07:24:55;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-23;08:24:54;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-23;09:24:39;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-23;10:24:54;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-23;11:24:47;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-23;12:24:50;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-23;13:25:11;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-23;14:25:06;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-23;15:24:54;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-23;16:24:43;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-23;17:24:46;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-23;18:24:55;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-23;19:24:51;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-23;20:24:54;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-23;21:24:47;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-23;22:25:08;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-23;23:24:51;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-24;01:25:06;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-24;02:25:00;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-24;03:25:07;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-24;04:25:06;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-24;05:24:59;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-24;06:25:13;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-24;07:25:07;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-24;08:25:05;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-24;09:25:12;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-24;10:25:18;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-24;11:25:16;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-24;13:25:04;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-24;14:25:12;2016-11-03;2016-11-08
80;"Échange de permis de conduire étranger";2016-10-24;15:25:05;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-24;16:24:55;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-24;17:25:17;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-24;18:25:49;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-24;19:25:10;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-24;20:25:15;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-24;21:25:21;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-24;22:25:17;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-24;23:25:13;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-25;00:25:18;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-25;01:25:26;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-25;02:25:20;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-25;03:25:15;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-25;04:25:20;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-25;05:25:18;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-25;06:25:13;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-25;07:25:12;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-25;08:25:15;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-25;09:25:19;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-25;10:25:17;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-25;11:25:19;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-25;12:24:52;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-25;13:25:10;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-25;14:25:11;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-25;15:25:29;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-25;17:25:29;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-25;18:25:37;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-25;19:25:09;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-25;20:25:28;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-25;21:25:24;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-25;22:25:14;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-25;23:25:27;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-26;00:25:28;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-26;01:25:57;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-26;02:25:27;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-26;03:25:38;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-26;04:25:30;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-26;05:25:32;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-26;06:25:39;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-26;07:25:37;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-26;08:25:43;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-26;09:25:57;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-26;10:25:44;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-26;11:25:36;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-26;12:25:16;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-26;13:25:23;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-26;14:25:36;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-26;15:25:31;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-26;16:26:49;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-26;17:24:59;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-26;18:25:23;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-26;19:24:42;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-26;20:25:15;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-26;21:25:13;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-26;22:25:36;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-26;23:25:31;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-27;00:25:14;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-27;01:25:46;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-27;02:25:38;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-27;03:25:35;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-27;04:25:34;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-27;05:25:29;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-27;06:25:41;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-27;07:25:24;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-27;08:25:17;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-27;09:25:16;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-27;10:25:18;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-27;11:25:46;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-27;12:25:31;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-27;13:25:09;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-27;14:25:09;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-27;15:25:27;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-27;16:25:27;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-27;17:25:14;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-27;18:25:26;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-27;19:25:21;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-27;20:25:14;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-27;21:25:24;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-27;22:25:19;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-27;23:25:20;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-28;00:25:14;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-28;01:25:26;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-28;02:25:16;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-28;03:25:03;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-28;04:25:23;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-28;05:25:11;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-28;06:25:15;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-28;07:25:15;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-28;08:25:22;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-28;09:25:29;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-28;10:25:31;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-28;11:25:16;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-28;12:24:53;2016-11-08;2016-11-10
80;"Échange de permis de conduire étranger";2016-10-28;13:25:05;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-28;14:25:16;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-28;15:25:15;2016-11-10;2016-11-15
