# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-22;19:18:27;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-22;21:18:31;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-22;23:18:51;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-23;01:18:26;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-23;03:18:47;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-23;05:18:41;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-23;07:18:25;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-23;09:18:46;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-23;11:18:59;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-23;13:18:41;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-23;15:18:20;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-23;17:18:13;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-23;19:18:07;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-23;21:18:01;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-23;23:18:13;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-24;01:18:20;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-24;03:18:32;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-24;05:18:15;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-24;07:18:37;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-24;09:18:31;2019-12-17;2019-12-19
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-24;11:18:02;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-24;13:18:02;2019-12-17;2019-12-19
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-24;15:18:06;2019-12-17;2019-12-19
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-24;17:18:27;2019-12-17;2019-12-19
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-24;19:18:17;2019-12-16;2019-12-17
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-24;21:18:07;2019-12-17;2019-12-19
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-24;23:18:15;2019-12-17;2019-12-19
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-25;01:18:19;2019-12-17;2019-12-19
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-25;03:18:13;2019-12-17;2019-12-19
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-25;05:18:26;2019-12-17;2019-12-19
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-25;07:18:14;2019-12-17;2019-12-19
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-25;09:18:25;2019-12-17;2019-12-19
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-25;11:18:38;2019-12-17;2019-12-19
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-25;13:18:36;2019-12-17;2019-12-19
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-25;15:18:40;2019-12-17;2019-12-19
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-25;17:18:39;2019-12-19;2019-12-20
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-25;19:18:22;2019-12-19;2019-12-20
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-25;21:18:33;2019-12-19;2019-12-20
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-25;23:18:44;2019-12-19;2019-12-20
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-26;01:18:50;2019-12-19;2019-12-20
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-26;03:18:41;2019-12-19;2019-12-20
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-26;05:18:49;2019-12-19;2019-12-20
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-26;07:18:59;2019-12-19;2019-12-20
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-26;09:18:35;2019-12-19;2019-12-20
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-26;11:18:46;2019-12-19;2019-12-20
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-26;13:19:09;2019-12-19;2019-12-20
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-26;15:18:48;2019-12-19;2019-12-20
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-26;17:17:53;2019-12-19;2019-12-20
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-26;19:17:50;2019-12-19;2019-12-20
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-26;21:17:50;2019-12-19;2019-12-20
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-26;23:17:53;2019-12-19;2019-12-20
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-27;01:18:06;2019-12-19;2019-12-20
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-27;03:18:07;2019-12-19;2019-12-20
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-27;05:18:00;2019-12-19;2019-12-20
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-27;07:18:16;2019-12-19;2019-12-20
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-27;09:18:26;2019-12-19;2019-12-20
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-27;11:18:01;2019-12-19;2019-12-20
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-27;13:18:07;2019-12-19;2019-12-20
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-27;15:18:04;2019-12-19;2019-12-20
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-27;17:18:09;2019-12-19;2019-12-20
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-27;19:17:53;2019-12-19;2019-12-20
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-27;21:17:51;2019-12-20;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-27;23:18:00;2019-12-19;2019-12-20
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-28;01:18:11;2019-12-20;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-28;03:18:14;2019-12-20;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-28;05:18:09;2019-12-20;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-28;07:17:59;2019-12-20;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-28;09:18:20;2019-12-20;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-28;11:18:27;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-28;13:18:25;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-28;15:18:32;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-28;17:18:37;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-28;19:18:25;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-28;21:18:34;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-28;23:18:05;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-29;01:18:21;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-29;03:18:19;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-29;05:18:30;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-29;07:18:18;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-29;09:18:17;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-29;11:18:25;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-29;13:18:16;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-29;15:18:26;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-29;17:18:07;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-29;19:18:04;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-29;21:18:08;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-29;23:18:13;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-30;01:18:38;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-30;03:18:22;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-30;05:18:32;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-30;07:18:34;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-30;09:18:29;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-30;11:18:47;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-30;13:18:46;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-30;15:18:04;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-30;17:18:17;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-30;19:18:04;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-30;21:17:54;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-30;23:17:58;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-31;01:18:12;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-31;03:18:07;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-31;05:18:23;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-31;07:18:16;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-31;09:18:02;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-31;11:18:10;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-31;13:18:18;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-31;15:18:19;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-31;17:18:14;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-31;19:18:05;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-31;21:18:13;2019-12-23;2019-12-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-10-31;23:18:23;2019-12-23;2019-12-24
