# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2017-12-15;00:21:50;2017-12-20;2017-12-22
94;"Préfecture de Créteil : Plaques automobiles";2017-12-15;01:21:59;2017-12-20;2017-12-22
94;"Préfecture de Créteil : Plaques automobiles";2017-12-15;02:21:56;2017-12-20;2017-12-22
94;"Préfecture de Créteil : Plaques automobiles";2017-12-15;03:21:55;2017-12-20;2017-12-22
94;"Préfecture de Créteil : Plaques automobiles";2017-12-15;04:22:04;2017-12-20;2017-12-22
94;"Préfecture de Créteil : Plaques automobiles";2017-12-15;05:21:55;2017-12-20;2017-12-22
94;"Préfecture de Créteil : Plaques automobiles";2017-12-15;06:21:57;2017-12-20;2017-12-22
94;"Préfecture de Créteil : Plaques automobiles";2017-12-15;07:22:06;2017-12-20;2017-12-22
94;"Préfecture de Créteil : Plaques automobiles";2017-12-15;08:21:51;2017-12-20;2017-12-22
94;"Préfecture de Créteil : Plaques automobiles";2017-12-15;09:22:06;2017-12-20;2017-12-22
94;"Préfecture de Créteil : Plaques automobiles";2017-12-15;10:22:00;2017-12-20;2017-12-22
94;"Préfecture de Créteil : Plaques automobiles";2017-12-15;11:21:50;2017-12-20;2017-12-22
94;"Préfecture de Créteil : Plaques automobiles";2017-12-15;12:21:58;2017-12-20;2017-12-22
94;"Préfecture de Créteil : Plaques automobiles";2017-12-15;13:22:05;2017-12-20;2017-12-22
94;"Préfecture de Créteil : Plaques automobiles";2017-12-15;14:22:12;2017-12-22;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-15;15:24:29;2017-12-22;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-15;16:21:56;2017-12-22;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-15;17:21:59;2017-12-22;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-15;18:23:33;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-15;19:22:05;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-15;20:22:00;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-15;21:21:56;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-15;22:21:44;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-15;23:21:53;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-16;00:21:14;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-16;01:21:34;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-16;02:21:48;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-16;03:21:52;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-16;04:21:54;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-16;05:21:59;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-16;06:21:51;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-16;07:21:53;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-16;08:21:51;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-16;09:22:01;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-16;10:22:02;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-16;11:22:05;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-16;12:21:59;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-16;13:21:55;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-16;14:22:00;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-16;15:21:54;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-16;16:21:56;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-16;17:21:54;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-16;18:21:34;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-16;19:21:58;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-16;20:21:58;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-16;21:21:52;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-16;22:21:55;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-16;23:21:55;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-17;00:21:55;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-17;01:22:03;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-17;02:22:03;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-17;03:22:11;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-17;04:22:00;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-17;05:21:58;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-17;06:21:51;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-17;07:22:03;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-17;08:22:06;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-17;09:21:42;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-17;10:22:00;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-17;11:22:00;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-17;12:21:53;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-17;13:22:01;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-17;14:21:56;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-17;15:21:49;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-17;16:22:05;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-17;17:21:53;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-17;18:22:00;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-17;19:22:06;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-17;20:22:04;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-17;21:21:18;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-17;22:21:30;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-17;23:21:53;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-18;00:22:43;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-18;01:21:48;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-18;02:21:54;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-18;03:21:55;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-18;04:21:57;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-18;05:21:52;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-18;06:21:55;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-18;07:21:58;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-18;08:20:06;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-18;09:21:33;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-18;10:21:42;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-18;11:21:51;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-18;13:22:02;;
94;"Préfecture de Créteil : Plaques automobiles";2017-12-18;14:21:55;2017-12-26;2017-12-27
94;"Préfecture de Créteil : Plaques automobiles";2017-12-18;15:22:09;2017-12-26;2017-12-27
94;"Préfecture de Créteil : Plaques automobiles";2017-12-18;16:22:03;2017-12-26;2017-12-27
94;"Préfecture de Créteil : Plaques automobiles";2017-12-18;17:22:15;2017-12-27;2017-12-28
94;"Préfecture de Créteil : Plaques automobiles";2017-12-18;18:21:59;2017-12-27;2017-12-28
94;"Préfecture de Créteil : Plaques automobiles";2017-12-18;19:21:56;2017-12-27;2017-12-28
94;"Préfecture de Créteil : Plaques automobiles";2017-12-18;20:21:54;2017-12-27;2017-12-28
94;"Préfecture de Créteil : Plaques automobiles";2017-12-18;21:21:55;2017-12-27;2017-12-28
94;"Préfecture de Créteil : Plaques automobiles";2017-12-18;22:22:01;2017-12-27;2017-12-28
94;"Préfecture de Créteil : Plaques automobiles";2017-12-18;23:22:02;2017-12-27;2017-12-28
94;"Préfecture de Créteil : Plaques automobiles";2017-12-19;00:21:58;2017-12-27;2017-12-28
94;"Préfecture de Créteil : Plaques automobiles";2017-12-19;01:22:23;2017-12-27;2017-12-28
94;"Préfecture de Créteil : Plaques automobiles";2017-12-19;02:22:03;2017-12-27;2017-12-28
94;"Préfecture de Créteil : Plaques automobiles";2017-12-19;03:22:11;2017-12-27;2017-12-28
94;"Préfecture de Créteil : Plaques automobiles";2017-12-19;04:22:11;2017-12-27;2017-12-28
94;"Préfecture de Créteil : Plaques automobiles";2017-12-19;05:22:17;2017-12-27;2017-12-28
94;"Préfecture de Créteil : Plaques automobiles";2017-12-19;06:21:46;2017-12-27;2017-12-28
94;"Préfecture de Créteil : Plaques automobiles";2017-12-19;07:22:04;2017-12-27;2017-12-28
94;"Préfecture de Créteil : Plaques automobiles";2017-12-19;08:22:03;2017-12-27;2017-12-28
94;"Préfecture de Créteil : Plaques automobiles";2017-12-19;09:21:59;2017-12-27;2017-12-28
94;"Préfecture de Créteil : Plaques automobiles";2017-12-19;10:22:27;2017-12-27;2017-12-29
94;"Préfecture de Créteil : Plaques automobiles";2017-12-19;11:22:13;2017-12-27;2018-01-02
94;"Préfecture de Créteil : Plaques automobiles";2017-12-19;12:24:19;2017-12-27;2018-01-02
94;"Préfecture de Créteil : Plaques automobiles";2017-12-19;13:21:53;2017-12-27;2018-01-02
94;"Préfecture de Créteil : Plaques automobiles";2017-12-19;14:22:00;2017-12-27;2018-01-02
94;"Préfecture de Créteil : Plaques automobiles";2017-12-19;15:21:51;2017-12-27;2018-01-02
94;"Préfecture de Créteil : Plaques automobiles";2017-12-19;16:22:11;2017-12-27;2018-01-02
94;"Préfecture de Créteil : Plaques automobiles";2017-12-19;17:22:22;2017-12-27;2018-01-02
94;"Préfecture de Créteil : Plaques automobiles";2017-12-19;18:22:03;2017-12-27;2018-01-02
94;"Préfecture de Créteil : Plaques automobiles";2017-12-19;19:21:50;2017-12-27;2018-01-02
94;"Préfecture de Créteil : Plaques automobiles";2017-12-19;20:21:40;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-19;21:21:41;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-19;22:21:50;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-19;23:21:46;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-20;00:21:45;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-20;01:22:06;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-20;02:22:04;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-20;03:22:10;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-20;04:22:06;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-20;05:22:06;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-20;06:22:00;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-20;07:22:14;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-20;08:22:18;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-20;09:22:15;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-20;10:22:19;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-20;11:22:11;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-20;12:21:52;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-20;13:21:45;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-20;14:21:49;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-20;15:21:53;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-20;16:21:53;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-20;17:21:59;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-20;18:21:59;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-20;19:21:43;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-20;20:21:51;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-20;21:21:51;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-20;22:21:49;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-20;23:21:47;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-21;00:21:39;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-21;01:21:53;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-21;02:21:50;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-21;03:21:52;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-21;04:21:55;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-21;05:21:53;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-21;06:21:51;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-21;07:21:58;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-21;08:21:32;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-21;09:22:05;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-21;10:22:09;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-21;11:22:03;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-21;12:21:52;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-21;13:21:45;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-21;14:21:41;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-21;15:21:49;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-21;16:21:47;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-21;17:21:49;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-21;19:26:32;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-21;20:22:04;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-21;21:21:50;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-21;22:21:41;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-21;23:21:50;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-22;00:22:03;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-22;01:21:50;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-22;02:21:53;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-22;03:21:57;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-22;04:21:55;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-22;05:21:54;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-22;06:21:53;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-22;07:22:04;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-22;08:21:58;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-22;09:21:59;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-22;10:22:11;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-22;11:22:00;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-22;12:21:56;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-22;13:21:57;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-22;14:21:54;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-22;15:22:08;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-22;16:22:56;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-22;18:22:08;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-22;19:22:07;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-22;20:21:51;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-22;21:21:58;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-22;22:21:57;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-22;23:21:57;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-23;00:21:54;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-23;01:22:06;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-23;02:22:03;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-23;03:22:03;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-23;04:21:57;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-23;05:21:52;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-23;06:22:01;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-23;07:22:02;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-23;08:22:02;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-23;09:22:04;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-23;10:21:53;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-23;11:22:05;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-23;12:22:14;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-23;13:21:59;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-23;14:22:09;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-23;15:21:57;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-23;16:22:01;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-23;17:22:01;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-23;18:22:05;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-23;19:22:03;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-23;20:22:16;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-23;21:22:09;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-23;22:22:09;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-23;23:25:39;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-24;00:22:07;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-24;01:22:06;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-24;02:22:10;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-24;03:22:13;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-24;04:22:12;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-24;05:22:08;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-24;06:22:00;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-24;07:21:59;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-24;08:22:06;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-24;09:22:11;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-24;10:22:08;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-24;11:22:04;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-24;12:22:03;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-24;13:21:40;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-24;14:22:14;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-24;15:21:59;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-24;16:21:56;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-24;17:21:56;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-24;18:21:53;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-24;19:22:03;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-24;20:22:03;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-24;21:22:01;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-24;22:22:05;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-24;23:22:03;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-25;00:21:42;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-25;01:23:05;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-25;02:22:16;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-25;03:22:18;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-25;04:22:17;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-25;05:22:18;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-25;06:22:15;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-25;07:22:16;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-25;08:22:00;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-25;09:21:50;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-25;10:22:20;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-25;11:22:08;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-25;12:22:29;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-25;13:22:13;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-25;14:22:14;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-25;15:22:14;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-25;16:21:42;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-25;17:21:36;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-25;19:21:54;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-25;20:21:58;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-25;21:21:51;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-25;22:21:49;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-25;23:21:52;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-26;00:21:46;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-26;01:21:58;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-26;02:21:58;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-26;03:21:56;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-26;04:21:58;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-26;05:22:07;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-26;06:22:02;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-26;07:22:06;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-26;08:22:10;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-26;09:21:55;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-26;10:21:53;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-26;11:22:22;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-26;12:22:02;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-26;13:22:05;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-26;14:22:14;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-26;15:22:11;2018-01-02;2018-01-03
94;"Préfecture de Créteil : Plaques automobiles";2017-12-26;16:22:40;2018-01-08;2018-01-09
94;"Préfecture de Créteil : Plaques automobiles";2017-12-26;17:22:35;2018-01-08;2018-01-09
94;"Préfecture de Créteil : Plaques automobiles";2017-12-26;18:22:16;2018-01-09;2018-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-12-26;19:22:06;2018-01-09;2018-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-12-26;20:22:14;2018-01-09;2018-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-12-26;21:21:53;2018-01-09;2018-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-12-26;22:22:07;2018-01-09;2018-01-10
94;"Préfecture de Créteil : Plaques automobiles";2017-12-26;23:21:57;2018-01-10;2018-01-11
94;"Préfecture de Créteil : Plaques automobiles";2017-12-27;00:21:59;2018-01-10;2018-01-11
94;"Préfecture de Créteil : Plaques automobiles";2017-12-27;01:22:02;2018-01-10;2018-01-11
94;"Préfecture de Créteil : Plaques automobiles";2017-12-27;02:22:04;2018-01-10;2018-01-11
94;"Préfecture de Créteil : Plaques automobiles";2017-12-27;03:22:00;2018-01-10;2018-01-11
94;"Préfecture de Créteil : Plaques automobiles";2017-12-27;04:22:09;2018-01-10;2018-01-11
94;"Préfecture de Créteil : Plaques automobiles";2017-12-27;05:22:07;2018-01-10;2018-01-11
94;"Préfecture de Créteil : Plaques automobiles";2017-12-27;06:22:11;2018-01-10;2018-01-11
94;"Préfecture de Créteil : Plaques automobiles";2017-12-27;07:22:11;2018-01-10;2018-01-11
94;"Préfecture de Créteil : Plaques automobiles";2017-12-27;08:22:13;2018-01-10;2018-01-11
94;"Préfecture de Créteil : Plaques automobiles";2017-12-27;09:22:16;2018-01-10;2018-01-11
94;"Préfecture de Créteil : Plaques automobiles";2017-12-27;10:22:09;2018-01-10;2018-01-11
