# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
43;"Renouvellement de titre de séjour";2017-03-14;08:15:21;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-14;09:15:14;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-14;10:15:14;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-14;11:15:16;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-14;12:15:05;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-14;13:15:06;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-14;14:15:14;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-14;15:15:15;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-14;16:15:07;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-14;17:15:06;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-14;18:15:00;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-14;19:14:58;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-14;20:14:56;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-14;21:15:00;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-14;22:14:58;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-14;23:14:59;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-15;00:15:09;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-15;01:15:00;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-15;02:15:00;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-15;03:14:58;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-15;04:15:02;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-15;05:15:02;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-15;06:15:09;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-15;07:15:09;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-15;08:15:11;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-15;09:15:08;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-15;10:15:17;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-15;11:15:12;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-15;12:15:23;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-15;13:15:20;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-15;14:15:14;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-15;15:15:16;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-15;16:15:33;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-15;17:15:45;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-15;18:15:31;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-15;19:15:35;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-15;20:15:31;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-15;21:15:29;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-15;22:15:30;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-15;23:15:29;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-16;00:15:32;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-16;01:15:35;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-16;02:15:35;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-16;03:15:34;2017-03-16;2017-03-21
43;"Renouvellement de titre de séjour";2017-03-16;04:15:34;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-16;05:15:31;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-16;06:15:26;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-16;07:15:33;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-16;08:15:27;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-16;09:15:24;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-16;10:15:26;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-16;11:15:25;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-16;12:15:28;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-16;13:15:24;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-16;14:15:18;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-16;15:15:32;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-16;16:15:36;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-16;18:15:26;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-19;18:15:03;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-19;19:15:27;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-19;20:15:17;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-19;21:15:21;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-19;22:15:44;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-19;23:15:30;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-20;00:15:29;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-20;01:15:45;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-20;02:15:42;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-20;03:15:46;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-20;04:15:40;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-20;05:15:43;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-20;06:15:43;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-20;07:15:43;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-20;08:15:43;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-20;09:15:20;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-20;10:15:51;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-20;12:15:46;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-20;13:15:44;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-20;14:15:48;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-20;15:15:31;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-20;16:15:36;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-20;17:15:23;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-20;18:15:32;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-20;19:15:35;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-20;20:15:22;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-20;21:15:14;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-20;22:15:11;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-20;23:15:09;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-21;00:15:21;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-21;01:15:20;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-21;02:15:18;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-21;03:15:16;2017-03-21;2017-03-23
43;"Renouvellement de titre de séjour";2017-03-21;04:15:17;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-21;05:15:12;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-21;06:15:14;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-21;07:15:31;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-21;08:15:32;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-21;09:15:13;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-21;10:15:16;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-21;11:15:14;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-21;12:15:05;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-21;13:15:08;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-21;14:15:12;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-21;15:15:11;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-21;16:15:15;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-21;17:14:57;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-21;18:15:09;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-21;19:14:59;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-21;20:15:07;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-21;22:15:01;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-21;23:14:59;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-22;00:15:19;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-22;01:15:15;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-22;02:15:06;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-22;03:15:04;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-22;04:15:02;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-22;05:15:03;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-22;07:15:11;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-22;08:15:15;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-22;09:15:08;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-22;10:15:15;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-22;11:15:22;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-22;12:15:10;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-22;13:15:02;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-22;14:15:08;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-22;15:15:10;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-22;17:14:57;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-22;18:14:55;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-22;19:14:55;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-22;20:15:05;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-22;21:14:59;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-22;22:15:02;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-22;23:15:10;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-23;00:15:13;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-23;01:15:13;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-23;02:15:14;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-23;03:15:06;2017-03-23;2017-03-28
43;"Renouvellement de titre de séjour";2017-03-23;04:15:06;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-23;05:15:11;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-23;06:15:03;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-23;07:15:08;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-23;08:14:56;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-23;09:15:18;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-23;10:15:13;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-23;11:15:11;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-23;12:15:12;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-23;13:15:09;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-23;14:15:03;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-23;15:15:03;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-23;16:15:04;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-23;17:15:05;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-23;18:14:59;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-23;19:14:57;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-23;20:14:59;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-23;21:15:15;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-23;22:15:06;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-23;23:15:00;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-24;00:15:13;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-24;01:15:03;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-24;02:15:09;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-24;03:15:01;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-24;04:15:01;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-24;05:15:00;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-24;06:14:59;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-24;07:15:13;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-24;08:15:17;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-24;09:15:13;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-24;10:15:07;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-24;11:15:10;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-24;12:15:09;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-24;13:15:04;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-24;15:15:20;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-24;16:14:56;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-24;17:15:02;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-24;18:14:56;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-24;19:15:07;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-24;20:14:54;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-24;21:14:57;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-24;22:14:48;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-24;23:14:56;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-25;00:15:04;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-25;01:15:02;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-25;02:14:52;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-25;03:14:55;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-25;04:14:48;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-25;05:15:14;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-25;06:15:04;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-25;07:15:09;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-25;08:15:07;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-25;09:15:08;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-25;10:15:06;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-25;11:15:06;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-25;12:15:12;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-25;13:15:04;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-25;14:14:45;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-25;15:14:44;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-25;16:14:49;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-25;17:14:50;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-25;18:14:46;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-25;19:14:45;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-25;20:14:53;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-25;21:15:03;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-25;22:15:03;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-25;23:14:54;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-26;00:15:12;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-26;01:14:59;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-26;03:14:56;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-26;04:15:02;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-26;05:14:57;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-26;06:14:51;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-26;07:14:48;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-26;08:14:49;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-26;09:14:46;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-26;10:14:50;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-26;11:14:48;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-26;12:14:48;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-26;13:14:43;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-26;14:14:48;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-26;15:14:44;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-26;16:14:39;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-26;17:14:41;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-26;18:14:42;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-26;19:14:50;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-26;20:14:55;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-26;21:14:44;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-26;22:15:05;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-26;23:15:03;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-27;00:15:14;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-27;01:15:25;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-27;02:15:12;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-27;03:15:13;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-27;04:15:03;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-27;05:15:13;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-27;06:15:16;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-27;07:15:08;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-27;08:15:07;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-27;09:15:36;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-27;10:15:17;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-27;11:15:24;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-27;12:15:23;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-27;13:15:08;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-27;14:15:00;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-27;15:15:18;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-27;16:15:30;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-27;17:15:10;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-27;18:15:18;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-27;19:15:10;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-27;20:15:05;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-27;21:15:14;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-27;22:15:18;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-27;23:15:20;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-28;00:15:16;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-28;01:15:22;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-28;02:15:19;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-28;03:15:21;2017-03-28;2017-03-30
43;"Renouvellement de titre de séjour";2017-03-28;04:15:14;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-28;05:15:12;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-28;06:15:12;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-28;07:15:16;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-28;08:15:17;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-28;09:15:14;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-28;10:15:00;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-28;11:15:05;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-28;12:14:55;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-28;13:15:02;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-28;14:14:57;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-28;15:15:12;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-28;16:15:28;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-28;17:15:15;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-28;18:14:59;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-28;19:14:55;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-28;20:15:02;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-28;21:14:55;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-29;00:15:07;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-29;01:15:14;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-29;02:15:15;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-29;03:15:14;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-29;04:15:11;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-29;05:15:13;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-29;06:15:17;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-29;07:15:18;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-29;08:15:21;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-29;09:15:16;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-29;10:15:21;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-29;11:15:23;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-29;12:14:52;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-29;13:15:03;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-29;14:15:12;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-29;15:15:22;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-29;16:15:01;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-29;17:14:59;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-29;18:15:10;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-29;19:15:01;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-29;20:14:59;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-29;21:15:01;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-29;22:14:56;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-29;23:15:06;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-30;00:15:27;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-30;01:15:01;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-30;02:15:01;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-30;03:15:04;2017-03-30;2017-04-04
43;"Renouvellement de titre de séjour";2017-03-30;04:15:00;2017-04-04;2017-04-06
43;"Renouvellement de titre de séjour";2017-03-30;05:15:03;2017-04-04;2017-04-06
43;"Renouvellement de titre de séjour";2017-03-30;06:15:00;2017-04-04;2017-04-06
43;"Renouvellement de titre de séjour";2017-03-30;07:15:02;2017-04-04;2017-04-06
43;"Renouvellement de titre de séjour";2017-03-30;08:14:58;2017-04-04;2017-04-06
43;"Renouvellement de titre de séjour";2017-03-30;09:15:07;2017-04-04;2017-04-06
43;"Renouvellement de titre de séjour";2017-03-30;10:15:03;2017-04-04;2017-04-06
43;"Renouvellement de titre de séjour";2017-03-30;11:15:05;2017-04-04;2017-04-06
43;"Renouvellement de titre de séjour";2017-03-30;12:15:02;2017-04-04;2017-04-06
43;"Renouvellement de titre de séjour";2017-03-30;13:14:46;2017-04-04;2017-04-06
43;"Renouvellement de titre de séjour";2017-03-30;14:15:05;2017-04-04;2017-04-06
43;"Renouvellement de titre de séjour";2017-03-30;15:15:20;2017-04-04;2017-04-06
43;"Renouvellement de titre de séjour";2017-03-30;17:15:04;2017-04-04;2017-04-06
43;"Renouvellement de titre de séjour";2017-03-30;18:14:59;2017-04-04;2017-04-06
43;"Renouvellement de titre de séjour";2017-03-30;19:14:55;2017-04-04;2017-04-06
43;"Renouvellement de titre de séjour";2017-03-30;20:14:53;2017-04-04;2017-04-06
43;"Renouvellement de titre de séjour";2017-03-30;21:14:56;2017-04-04;2017-04-06
