# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-11;13:35:40;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-11;14:36:02;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-11;15:35:58;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-11;16:36:09;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-11;17:35:39;2017-12-13;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-11;18:35:51;2017-12-13;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-11;19:35:35;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-11;20:35:30;2017-12-13;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-11;21:35:41;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-11;22:35:37;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-11;23:35:32;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-12;00:35:51;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-12;01:36:18;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-12;02:35:36;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-12;03:35:40;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-12;04:35:44;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-12;05:35:45;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-12;06:35:47;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-12;07:35:29;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-12;08:35:12;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-12;09:35:40;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-12;10:36:11;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-12;11:35:58;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-12;12:35:35;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-12;13:35:32;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-12;14:35:38;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-12;15:35:33;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-12;16:35:31;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-12;17:35:33;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-12;18:35:36;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-12;19:35:28;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-12;20:35:39;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-12;21:35:32;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-12;22:35:22;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-12;23:35:25;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-13;00:35:23;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-13;01:36:02;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-13;02:35:29;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-13;03:35:05;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-13;04:35:17;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-13;05:35:26;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-13;06:35:18;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-13;07:35:23;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-13;08:35:17;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-13;09:35:48;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-13;10:35:53;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-13;11:35:36;2017-12-15;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-13;12:35:23;2017-12-15;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-13;13:35:42;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-13;14:35:41;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-13;15:35:27;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-13;16:36:07;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-13;17:38:08;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-13;18:35:23;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-13;19:36:35;2017-12-15;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-13;20:35:51;2017-12-15;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-13;21:35:43;2017-12-15;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-13;22:35:39;2017-12-15;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-13;23:35:23;2017-12-15;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-14;00:35:24;2017-12-15;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-14;01:35:49;2017-12-15;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-14;02:35:21;2017-12-15;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-14;03:35:25;2017-12-15;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-14;04:35:26;2017-12-15;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-14;05:35:19;2017-12-15;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-14;06:35:20;2017-12-15;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-14;07:35:32;2017-12-15;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-14;08:35:14;2017-12-15;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-14;09:35:37;2017-12-15;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-14;10:35:16;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-14;11:40:19;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-14;12:35:19;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-14;13:35:37;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-14;14:35:53;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-14;15:36:08;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-14;16:35:53;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-14;17:35:39;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-14;18:35:38;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-14;19:35:29;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-14;20:35:31;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-14;21:35:21;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-14;22:35:20;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-14;23:35:24;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-15;00:35:18;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-15;01:35:35;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-15;02:35:18;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-15;03:35:02;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-15;04:35:21;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-15;05:35:13;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-15;06:35:21;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-15;07:35:30;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-15;08:36:07;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-15;09:35:48;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-15;10:36:00;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-15;11:35:42;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-15;12:35:25;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-15;13:35:34;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-15;14:35:47;2017-12-18;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-15;15:35:30;2017-12-18;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-15;16:35:30;2017-12-18;2018-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-15;17:35:28;2017-12-18;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-15;18:35:30;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-15;19:36:07;2018-02-12;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-15;20:36:13;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-15;21:36:03;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-15;22:35:23;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-15;23:36:14;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-16;00:35:36;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-16;01:35:56;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-16;02:35:28;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-16;03:35:21;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-16;04:35:23;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-16;05:35:26;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-16;06:35:32;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-16;07:35:23;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-16;08:35:24;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-16;09:35:24;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-16;10:35:28;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-16;11:35:16;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-16;12:35:18;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-16;13:35:08;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-16;14:35:23;2017-12-18;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-16;15:35:22;2017-12-18;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-16;16:35:22;2017-12-18;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-16;17:35:11;2017-12-18;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-16;18:35:23;2017-12-18;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-16;19:35:18;2017-12-18;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-16;20:35:20;2017-12-18;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-16;21:35:26;2017-12-18;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-16;22:35:19;2017-12-18;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-16;23:35:16;2017-12-18;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-17;00:35:08;2017-12-18;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-17;01:35:38;2017-12-18;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-17;02:35:10;2017-12-18;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-17;03:35:11;2017-12-18;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-17;04:35:08;2017-12-18;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-17;05:35:15;2017-12-18;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-17;06:35:21;2017-12-18;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-17;07:35:20;2017-12-18;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-17;08:35:40;2017-12-18;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-17;09:35:22;2017-12-18;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-17;10:35:16;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-17;11:35:27;2017-12-18;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-17;12:35:25;2017-12-18;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-17;13:35:35;2017-12-18;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-17;14:35:22;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-17;15:35:21;2017-12-19;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-17;16:35:24;2017-12-19;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-17;17:35:22;2017-12-19;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-17;18:35:14;2017-12-19;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-17;19:35:34;2017-12-19;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-17;20:35:15;2017-12-19;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-17;21:35:00;2017-12-19;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-17;22:35:24;2017-12-19;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-17;23:35:26;2017-12-19;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-18;00:40:55;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-18;01:35:55;2017-12-19;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-18;02:35:33;2017-12-19;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-18;03:35:21;2018-02-13;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-18;04:35:26;2017-12-19;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-18;05:35:30;2017-12-19;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-18;06:35:40;2017-12-19;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-18;07:35:24;2017-12-19;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-18;08:35:22;2017-12-19;2018-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-18;09:35:41;2018-02-14;2018-02-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-18;10:36:11;2017-12-22;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-18;11:36:11;2017-12-20;2017-12-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-18;12:36:23;2017-12-20;2017-12-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-18;13:37:04;2017-12-20;2017-12-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-18;14:36:27;2017-12-20;2017-12-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-18;15:37:37;2017-12-20;2017-12-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-18;16:36:31;2017-12-20;2017-12-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-18;17:36:08;2017-12-20;2017-12-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-18;18:35:53;2017-12-20;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-18;19:35:54;2017-12-20;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-18;20:35:37;2017-12-20;2018-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-18;21:35:36;2018-02-14;2018-02-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-18;22:35:46;2018-02-14;2018-02-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-18;23:35:39;2018-02-14;2018-02-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-19;00:35:36;2018-02-14;2018-02-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-19;01:35:59;2018-02-14;2018-02-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-19;02:35:37;2018-02-14;2018-02-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-19;03:35:46;2018-02-14;2018-02-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-19;04:35:54;2018-02-14;2018-02-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-19;05:35:44;2018-02-14;2018-02-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-19;06:35:48;2018-02-14;2018-02-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-19;07:35:31;2018-02-14;2018-02-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-19;08:36:03;2018-02-14;2018-02-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-19;09:35:48;2018-02-14;2018-02-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-19;10:36:36;2018-02-14;2018-02-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-19;11:36:20;2018-02-14;2018-02-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-19;12:35:44;2018-02-14;2018-02-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-19;13:36:07;2018-02-14;2018-02-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-19;15:36:26;2018-02-14;2018-02-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-19;16:36:29;2018-02-14;2018-02-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-19;17:35:53;2018-02-16;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-19;18:35:44;2018-02-14;2018-02-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-19;19:36:13;2018-02-14;2018-02-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-19;20:37:04;2018-02-16;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-19;21:36:36;2018-02-16;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-19;22:35:46;2018-02-16;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-19;23:35:49;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-20;00:35:48;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-20;01:36:04;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-20;02:35:45;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-20;03:35:34;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-20;04:35:38;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-20;05:35:54;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-20;06:36:08;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-20;07:35:58;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-20;08:36:03;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-20;09:35:51;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-20;10:36:10;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-20;11:35:46;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-20;12:36:05;2017-12-22;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-20;13:35:50;2017-12-22;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-20;14:35:51;2017-12-22;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-20;15:36:02;2017-12-22;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-20;16:35:40;2017-12-22;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-20;17:35:42;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-20;18:35:55;2018-02-19;2018-02-20
