# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-26;19:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-26;20:33:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-26;21:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-26;22:33:40;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-26;23:33:26;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-27;00:33:20;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-27;01:33:43;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-27;02:33:12;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-27;03:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-27;04:33:20;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-27;05:33:00;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-27;06:33:25;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-27;07:33:08;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-27;08:33:46;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-27;09:36:05;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-27;10:33:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-27;11:33:44;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-27;12:34:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-27;13:34:39;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-27;14:33:31;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-27;15:33:52;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-27;16:34:59;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-27;17:33:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-27;18:33:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-27;19:33:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-27;20:34:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-27;21:34:13;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-27;22:33:04;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-27;23:33:12;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-28;00:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-28;01:34:10;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-28;02:33:21;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-28;03:33:05;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-28;04:33:36;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-28;05:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-28;06:33:06;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-28;07:33:30;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-28;08:33:30;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-28;09:33:26;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-28;10:33:57;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-28;11:33:57;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-28;12:33:32;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-28;13:33:36;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-28;14:33:29;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-28;15:34:34;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-28;16:33:43;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-28;17:33:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-28;18:32:55;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-28;19:33:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-28;20:34:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-28;21:32:50;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-28;22:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-02-28;23:32:50;;
