# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-29;08:06:39;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-29;10:06:38;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-29;12:07:07;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-29;14:06:55;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-29;16:06:51;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-29;18:06:50;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-29;20:06:34;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-29;22:06:33;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-30;00:06:49;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-30;02:06:23;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-30;04:06:41;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-30;06:06:56;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-30;08:06:26;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-30;10:07:11;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-30;12:06:39;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-30;16:06:54;2021-01-05;2021-01-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-30;18:06:39;2021-01-05;2021-01-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-30;20:06:19;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-30;22:06:36;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-31;00:06:23;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-31;02:06:30;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-31;04:06:29;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-31;06:07:11;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-31;08:06:34;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-31;10:07:06;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-31;14:06:37;2021-01-12;2021-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-12-31;16:06:30;2021-01-12;2021-01-14
