# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-25;19:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-25;21:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-25;23:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-26;01:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-26;03:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-26;05:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-26;07:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-26;09:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-26;11:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-26;13:16:58;2019-10-22;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-26;17:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-26;19:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-26;21:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-26;23:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-27;01:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-27;03:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-27;05:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-27;07:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-27;09:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-27;11:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-27;13:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-27;15:17:03;2019-10-28;2019-10-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-27;17:17:01;2019-10-29;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-27;19:17:02;2019-10-24;2019-10-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-27;21:16:53;2019-10-28;2019-10-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-27;23:16:57;2019-10-28;2019-10-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-28;01:17:01;2019-10-29;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-28;03:16:53;2019-10-29;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-28;05:16:51;2019-10-29;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-28;07:17:01;2019-10-29;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-28;11:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-28;13:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-28;15:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-28;17:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-28;19:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-28;21:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-28;23:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-29;01:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-29;03:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-29;07:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-29;09:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-29;11:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-29;13:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-29;15:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-29;17:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-29;19:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-29;21:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-29;23:17:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-30;01:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-30;03:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-30;05:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-30;07:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-30;09:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-30;11:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-30;13:17:11;2019-10-09;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-30;15:17:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-30;17:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-30;21:17:13;2019-10-09;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-09-30;23:17:00;;
