# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2018-02-14;08:34:10;2018-04-20;2018-04-23
37;"Visite médicale après suspension du permis de conduire";2018-02-14;09:33:46;2018-04-20;2018-04-23
37;"Visite médicale après suspension du permis de conduire";2018-02-14;10:33:47;2018-04-20;2018-04-23
37;"Visite médicale après suspension du permis de conduire";2018-02-14;11:34:25;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-14;12:34:30;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-14;13:33:49;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-14;14:34:33;2018-03-16;2018-04-23
37;"Visite médicale après suspension du permis de conduire";2018-02-14;15:34:45;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-14;16:34:36;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-14;17:34:48;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-14;18:35:31;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-14;19:33:56;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-14;20:33:51;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-14;21:34:01;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-14;22:33:57;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-14;23:33:52;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-15;00:33:58;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-15;01:34:00;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-15;02:33:57;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-15;03:33:52;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-15;04:33:46;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-15;05:33:54;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-15;06:34:00;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-15;07:33:49;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-15;08:33:53;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-15;09:34:07;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-15;10:34:09;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-15;11:33:59;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-15;12:33:46;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-15;13:33:56;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-15;14:34:30;2018-03-09;2018-04-23
37;"Visite médicale après suspension du permis de conduire";2018-02-15;15:34:44;2018-03-09;2018-04-23
37;"Visite médicale après suspension du permis de conduire";2018-02-15;16:34:33;2018-03-09;2018-04-23
37;"Visite médicale après suspension du permis de conduire";2018-02-15;17:34:13;2018-02-26;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2018-02-15;18:33:53;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-15;19:34:00;2018-04-20;2018-04-23
37;"Visite médicale après suspension du permis de conduire";2018-02-15;20:33:56;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-15;21:34:06;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-15;22:33:56;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-15;23:33:56;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-16;00:33:52;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-16;01:34:09;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-16;02:33:49;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-16;03:33:53;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-16;04:33:57;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-16;05:33:43;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-16;06:34:05;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-16;07:33:50;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-16;08:34:02;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-16;09:33:57;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-16;10:33:55;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-16;11:34:01;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-16;12:33:45;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-16;13:33:50;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-16;14:34:01;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-16;15:34:10;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-16;16:33:49;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-16;17:34:08;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-16;18:34:00;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-16;19:33:52;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-16;20:33:56;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-16;21:34:00;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-16;22:33:50;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-16;23:33:50;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-17;00:33:49;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-17;01:34:11;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-17;02:33:45;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-17;03:33:42;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-17;04:33:51;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-17;05:33:41;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-17;06:33:57;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-17;07:33:46;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-17;08:33:51;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-17;09:33:52;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-17;10:33:45;2018-04-23;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-17;11:33:54;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-17;12:33:46;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-17;13:33:47;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-17;14:33:45;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-17;15:33:48;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-17;16:33:55;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-17;17:34:28;2018-02-26;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-17;18:34:21;2018-02-26;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-17;19:33:54;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-17;20:33:46;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-17;21:33:47;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-17;22:33:49;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-17;23:33:51;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-18;00:33:48;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-18;01:33:58;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-18;02:33:40;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-18;03:33:44;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-18;04:33:46;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-18;05:33:50;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-18;06:33:58;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-18;07:33:44;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-18;08:33:39;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-18;09:33:43;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-18;10:33:46;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-18;11:34:18;2018-03-08;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-18;12:34:10;2018-03-08;2018-04-24
37;"Visite médicale après suspension du permis de conduire";2018-02-18;13:33:46;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-18;14:33:53;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-18;15:33:51;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-18;16:33:54;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-18;17:33:49;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-18;18:33:45;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-18;19:33:52;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-18;20:33:43;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-18;21:33:48;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-18;22:33:41;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-18;23:33:44;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-19;00:33:47;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-19;01:33:47;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-19;02:33:54;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-19;03:33:44;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-19;04:34:00;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-19;05:33:50;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-19;06:33:58;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-19;07:34:03;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-19;08:33:59;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-19;09:34:43;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-19;10:34:14;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-19;11:34:13;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-19;12:33:54;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-19;13:34:02;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-19;14:33:51;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-19;15:34:06;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-19;16:33:50;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-19;17:33:45;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-19;18:33:39;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-19;19:33:39;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-19;20:33:45;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-19;21:33:37;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-19;22:33:41;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-19;23:33:37;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-20;00:33:33;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-20;01:33:51;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-20;02:33:42;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-20;03:33:41;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-20;04:33:39;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-20;05:33:30;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-20;06:33:35;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-20;07:33:39;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-20;08:33:52;2018-04-24;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-20;09:33:53;2018-04-26;2018-04-27
37;"Visite médicale après suspension du permis de conduire";2018-02-20;10:33:47;2018-04-26;2018-04-27
37;"Visite médicale après suspension du permis de conduire";2018-02-20;11:34:12;2018-04-26;2018-04-27
37;"Visite médicale après suspension du permis de conduire";2018-02-20;12:32:56;2018-04-09;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-20;13:33:42;2018-04-26;2018-04-27
37;"Visite médicale après suspension du permis de conduire";2018-02-20;14:33:52;2018-04-26;2018-04-27
37;"Visite médicale après suspension du permis de conduire";2018-02-20;15:34:17;2018-04-26;2018-04-27
37;"Visite médicale après suspension du permis de conduire";2018-02-20;16:34:09;2018-04-26;2018-04-27
37;"Visite médicale après suspension du permis de conduire";2018-02-20;17:33:58;2018-04-26;2018-04-27
37;"Visite médicale après suspension du permis de conduire";2018-02-20;18:34:00;2018-04-26;2018-04-27
37;"Visite médicale après suspension du permis de conduire";2018-02-20;19:33:49;2018-04-26;2018-04-27
37;"Visite médicale après suspension du permis de conduire";2018-02-20;20:33:43;2018-04-26;2018-04-27
37;"Visite médicale après suspension du permis de conduire";2018-02-20;21:34:06;2018-04-26;2018-04-27
37;"Visite médicale après suspension du permis de conduire";2018-02-20;22:33:46;2018-04-26;2018-04-27
37;"Visite médicale après suspension du permis de conduire";2018-02-20;23:33:37;2018-04-26;2018-04-27
37;"Visite médicale après suspension du permis de conduire";2018-02-21;00:33:59;2018-03-16;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-21;01:34:11;2018-03-16;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-21;02:33:56;2018-03-16;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-21;03:34:03;2018-03-16;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-21;04:34:02;2018-03-16;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-21;05:33:55;2018-03-16;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-21;06:34:04;2018-03-16;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-21;07:34:00;2018-03-16;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-21;08:34:13;2018-03-16;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-21;09:34:23;2018-03-16;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-21;12:33:54;2018-04-26;2018-04-27
37;"Visite médicale après suspension du permis de conduire";2018-02-21;13:33:59;2018-04-26;2018-04-27
37;"Visite médicale après suspension du permis de conduire";2018-02-21;14:34:10;2018-04-26;2018-04-27
37;"Visite médicale après suspension du permis de conduire";2018-02-21;15:33:48;2018-04-26;2018-04-27
37;"Visite médicale après suspension du permis de conduire";2018-02-21;16:34:21;2018-04-26;2018-04-27
37;"Visite médicale après suspension du permis de conduire";2018-02-21;17:34:17;2018-04-26;2018-04-27
37;"Visite médicale après suspension du permis de conduire";2018-02-21;18:34:05;2018-04-27;2018-04-30
37;"Visite médicale après suspension du permis de conduire";2018-02-21;19:33:51;2018-04-27;2018-04-30
37;"Visite médicale après suspension du permis de conduire";2018-02-21;20:33:51;2018-04-27;2018-04-30
37;"Visite médicale après suspension du permis de conduire";2018-02-21;21:33:52;2018-04-27;2018-04-30
37;"Visite médicale après suspension du permis de conduire";2018-02-21;22:33:52;2018-04-27;2018-04-30
37;"Visite médicale après suspension du permis de conduire";2018-02-21;23:33:48;2018-04-27;2018-04-30
37;"Visite médicale après suspension du permis de conduire";2018-02-22;00:33:48;2018-04-27;2018-04-30
37;"Visite médicale après suspension du permis de conduire";2018-02-22;01:33:53;2018-04-27;2018-04-30
37;"Visite médicale après suspension du permis de conduire";2018-02-22;02:33:48;2018-04-27;2018-04-30
37;"Visite médicale après suspension du permis de conduire";2018-02-22;03:33:47;2018-04-27;2018-04-30
37;"Visite médicale après suspension du permis de conduire";2018-02-22;04:33:44;2018-04-26;2018-04-27
37;"Visite médicale après suspension du permis de conduire";2018-02-22;05:33:46;2018-04-26;2018-04-27
37;"Visite médicale après suspension du permis de conduire";2018-02-22;06:33:58;2018-04-26;2018-04-27
37;"Visite médicale après suspension du permis de conduire";2018-02-22;07:33:52;2018-04-26;2018-04-27
37;"Visite médicale après suspension du permis de conduire";2018-02-22;08:33:50;2018-04-26;2018-04-27
37;"Visite médicale après suspension du permis de conduire";2018-02-22;09:34:19;2018-04-26;2018-04-27
37;"Visite médicale après suspension du permis de conduire";2018-02-22;10:34:29;2018-04-26;2018-04-27
37;"Visite médicale après suspension du permis de conduire";2018-02-22;11:35:00;2018-03-12;2018-04-26
37;"Visite médicale après suspension du permis de conduire";2018-02-22;12:34:40;2018-03-12;2018-04-27
37;"Visite médicale après suspension du permis de conduire";2018-02-22;13:34:46;2018-03-12;2018-04-27
37;"Visite médicale après suspension du permis de conduire";2018-02-22;14:37:28;2018-03-12;2018-04-27
37;"Visite médicale après suspension du permis de conduire";2018-02-22;15:34:29;2018-04-27;2018-04-30
37;"Visite médicale après suspension du permis de conduire";2018-02-22;16:34:46;2018-04-27;2018-04-30
37;"Visite médicale après suspension du permis de conduire";2018-02-22;17:34:17;2018-04-27;2018-04-30
37;"Visite médicale après suspension du permis de conduire";2018-02-22;18:34:26;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-22;19:34:19;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-22;20:34:14;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-22;21:34:26;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-22;22:34:18;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-22;23:34:03;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-23;00:34:13;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-23;01:34:28;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-23;02:33:51;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-23;03:33:56;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-23;04:33:58;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-23;05:33:54;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-23;06:34:22;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-23;07:33:53;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-23;08:34:13;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-23;09:34:18;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-23;10:34:12;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-23;11:34:16;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-23;12:34:09;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-23;13:33:52;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-23;14:33:56;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-23;15:34:24;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-23;16:34:06;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-23;17:34:01;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-23;18:33:56;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-23;19:34:02;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-23;20:33:54;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-23;21:33:52;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-23;22:33:59;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-23;23:33:56;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-24;00:33:51;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-24;01:34:07;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-24;02:33:56;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-24;03:33:52;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-24;04:33:47;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-24;05:33:53;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-24;06:33:55;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-24;07:33:52;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-24;08:33:59;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-24;09:33:48;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-24;10:33:59;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-24;11:33:57;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-24;12:34:27;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-24;13:34:18;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-24;14:34:37;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-24;15:34:07;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-24;16:33:52;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-24;17:33:54;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-24;18:33:47;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-24;19:33:54;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-24;20:33:53;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-24;21:33:56;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-24;22:33:57;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-24;23:33:50;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-25;00:33:56;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-25;01:34:10;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-25;02:33:54;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-25;03:33:55;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-25;04:33:58;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-25;05:33:57;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-25;06:34:19;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-25;07:34:00;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-25;08:33:48;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-25;09:33:48;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-25;10:33:58;2018-04-27;2018-04-30
37;"Visite médicale après suspension du permis de conduire";2018-02-25;11:33:53;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-25;12:34:01;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-25;13:33:51;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-25;14:33:49;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-25;15:34:04;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-25;16:34:22;2018-03-08;2018-04-30
37;"Visite médicale après suspension du permis de conduire";2018-02-25;17:34:23;2018-03-08;2018-04-30
37;"Visite médicale après suspension du permis de conduire";2018-02-25;18:33:57;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-25;19:33:53;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-25;20:33:58;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-25;21:33:48;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-25;22:33:56;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-25;23:33:54;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-26;00:33:49;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-26;01:34:12;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-26;02:34:06;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-26;03:33:48;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-26;04:33:55;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-26;05:34:00;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-26;06:33:51;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-26;07:34:09;2018-04-30;2018-05-02
37;"Visite médicale après suspension du permis de conduire";2018-02-27;14:34:33;2018-05-03;2018-05-04
37;"Visite médicale après suspension du permis de conduire";2018-02-27;15:37:44;2018-05-03;2018-05-04
37;"Visite médicale après suspension du permis de conduire";2018-02-27;16:43:43;2018-05-03;2018-05-04
37;"Visite médicale après suspension du permis de conduire";2018-02-27;17:35:37;2018-05-03;2018-05-04
