# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-12;09:27:22;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-12;10:27:20;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-12;11:27:06;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-12;12:27:12;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-12;13:27:19;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-12;14:27:20;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-12;15:26:04;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-12;16:25:59;2017-12-20;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-12;17:26:26;2017-12-20;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-12;18:26:18;2017-12-20;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-12;19:26:21;2017-12-20;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-12;20:26:18;2017-12-20;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-12;21:26:18;2017-12-20;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-12;22:26:14;2017-12-20;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-12;23:26:12;2017-12-20;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-13;01:27:38;2017-12-20;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-13;02:26:03;2017-12-20;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-13;03:26:06;2017-12-20;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-13;04:26:16;2017-12-20;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-13;05:26:09;2017-12-20;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-13;06:26:07;2017-12-20;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-13;07:26:12;2017-12-20;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-13;08:26:16;2017-12-20;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-13;09:26:36;2017-12-20;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-13;10:26:06;2017-12-20;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-13;11:26:03;2017-12-20;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-13;12:26:08;2017-12-20;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-13;13:27:39;2017-12-20;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-13;14:28:25;2017-12-20;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-13;15:26:26;2017-12-05;2017-12-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-13;16:28:04;2017-12-05;2017-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-13;17:25:45;2017-12-05;2017-12-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-13;18:26:46;2017-12-20;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-13;19:26:24;2017-12-06;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-13;20:26:25;2017-12-21;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-13;21:26:35;2017-12-13;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-13;22:26:24;2017-12-19;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-13;23:26:42;2017-12-19;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-14;00:26:30;2017-12-19;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-14;01:25:50;2017-12-19;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-14;02:26:27;2017-12-19;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-14;03:26:23;2017-12-19;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-14;04:25:56;2017-12-19;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-14;05:26:18;2017-12-19;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-14;06:26:24;2017-12-19;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-14;07:26:19;2017-12-19;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-14;08:26:19;2017-12-19;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-14;09:26:40;2017-12-21;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-14;10:26:52;2017-12-21;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-14;11:26:45;2017-12-21;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-14;12:26:37;2017-12-21;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-14;13:26:27;2017-12-21;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-14;14:26:23;2017-12-21;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-14;15:26:54;2017-12-21;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-14;16:26:48;2017-12-21;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-14;17:26:28;2017-12-21;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-14;18:26:28;2017-12-21;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-14;19:26:47;2017-12-21;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-14;20:26:19;2017-12-21;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-14;21:26:19;2017-12-21;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-14;22:26:19;2017-12-21;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-14;23:26:29;2017-12-21;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-15;00:26:29;2017-12-21;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-15;01:26:43;2017-12-21;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-15;02:26:26;2017-12-21;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-15;03:26:17;2017-12-21;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-15;04:26:23;2017-12-21;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-15;05:26:18;2017-12-21;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-15;06:26:13;2017-12-21;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-15;07:26:19;2017-12-21;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-15;08:26:21;2017-12-21;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-15;09:26:38;2017-12-21;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-15;10:26:48;2017-12-21;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-15;11:26:52;2017-12-22;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-15;12:26:25;2017-12-21;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-15;13:26:26;2017-12-22;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-15;14:26:37;2017-12-22;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-15;15:26:40;2017-12-22;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-15;16:26:31;2017-12-22;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-15;17:26:36;2017-12-22;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-15;18:26:34;2017-12-22;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-15;19:26:29;2017-12-22;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-15;20:26:26;2017-12-15;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-15;21:26:30;2017-12-15;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-15;22:26:33;2017-12-15;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-15;23:26:55;2017-12-22;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-16;00:26:52;2017-12-15;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-16;01:26:47;2017-12-15;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-16;02:26:37;2017-12-22;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-16;03:26:47;2017-12-22;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-16;04:28:27;2017-12-22;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-16;05:26:37;2017-12-22;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-16;06:26:45;2017-12-22;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-16;07:26:37;2017-12-22;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-16;08:26:34;2017-12-22;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-16;09:26:42;2017-12-22;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-16;10:27:02;2018-01-03;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-16;11:26:58;2018-01-03;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-16;12:26:38;2018-01-03;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-16;13:26:47;2018-01-03;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-16;14:27:09;2018-01-03;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-16;15:27:01;2018-01-03;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-16;16:27:11;2018-01-03;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-16;17:26:39;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-16;18:26:53;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-16;19:26:28;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-16;20:26:30;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-16;21:26:29;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-16;22:26:32;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-16;23:26:27;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-17;00:26:25;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-17;01:26:33;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-17;02:26:25;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-17;03:26:29;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-17;04:26:28;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-17;05:26:29;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-17;06:26:24;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-17;07:26:23;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-17;08:26:26;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-17;09:26:35;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-17;10:26:44;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-17;11:26:44;2018-01-05;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-17;12:26:26;2018-01-05;2018-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-17;13:26:30;2018-01-05;2018-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-17;14:26:34;2018-01-05;2018-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-17;15:26:43;2018-01-05;2018-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-17;16:26:41;2018-01-05;2018-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-17;17:26:35;2018-01-05;2018-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-17;18:26:52;2018-01-05;2018-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-17;19:26:32;2018-01-05;2018-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-17;20:26:26;2018-01-05;2018-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-17;21:26:33;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-17;22:26:27;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-17;23:26:23;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-18;00:26:25;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-18;01:26:24;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-18;02:26:22;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-18;03:26:30;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-18;04:26:29;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-18;05:26:36;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-18;06:26:27;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-18;07:26:35;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-18;08:26:29;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-18;09:26:33;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-18;10:26:26;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-18;11:26:21;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-18;12:26:19;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-18;13:26:26;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-18;14:26:31;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-18;15:26:30;2017-12-11;2018-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-18;16:26:51;2017-12-11;2018-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-18;17:26:26;2017-12-11;2018-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-18;18:26:28;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-18;19:26:37;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-18;20:26:36;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-18;21:26:45;2018-01-05;2018-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-18;22:26:44;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-18;23:26:40;2018-01-05;2018-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-19;00:26:45;2018-01-05;2018-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-19;01:26:51;2018-01-05;2018-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-19;02:26:36;2018-01-05;2018-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-19;03:26:38;2018-01-05;2018-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-19;04:26:37;2018-01-05;2018-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-19;05:26:47;2018-01-05;2018-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-19;06:26:44;2018-01-05;2018-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-19;07:26:37;2018-01-05;2018-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-19;08:26:29;2018-01-05;2018-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-19;09:26:32;2018-01-05;2018-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-19;10:26:30;2018-01-05;2018-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-19;11:26:40;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-19;12:26:37;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-19;13:26:31;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-19;14:26:37;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-19;15:26:45;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-19;16:26:28;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-19;17:26:26;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-19;18:26:31;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-19;19:26:35;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-19;20:26:31;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-19;21:26:39;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-19;22:26:45;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-19;23:26:38;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-20;00:40:46;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-20;01:26:49;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-20;02:26:29;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-20;03:26:34;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-20;04:26:31;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-20;05:26:30;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-20;06:26:32;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-20;07:26:32;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-20;08:26:41;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-20;09:26:51;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-20;10:26:56;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-20;11:26:55;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-20;12:26:49;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-20;13:27:10;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-20;14:27:16;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-20;16:27:51;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-20;17:26:45;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-20;18:27:15;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-20;19:26:46;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-20;20:26:47;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-20;21:26:43;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-20;22:26:38;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-20;23:26:40;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-21;00:26:39;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-21;01:26:51;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-21;02:26:38;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-21;03:26:52;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-21;04:26:49;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-21;05:26:43;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-21;06:26:39;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-21;07:26:41;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-21;08:26:45;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-21;09:26:53;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-21;10:27:11;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-21;11:26:54;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-21;12:26:38;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-21;13:26:38;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-21;14:26:44;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-21;15:26:40;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-21;16:26:57;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-21;17:26:42;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-21;18:26:54;2017-11-24;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-21;19:26:38;2017-11-24;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-21;20:26:35;2017-11-24;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-21;21:26:37;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-21;22:26:28;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-21;23:26:35;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-22;00:26:30;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-22;01:26:28;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-22;02:26:26;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-22;03:26:28;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-22;04:26:36;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-22;05:26:33;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-22;06:26:33;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-22;07:26:29;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-22;08:26:41;2018-01-08;2018-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-22;09:26:33;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-22;10:27:35;2018-01-09;2018-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-22;11:27:00;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-22;12:26:25;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-22;13:26:35;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-22;14:25:55;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-22;15:26:47;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-22;16:27:07;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-22;17:26:32;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-22;18:26:50;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-22;19:26:52;2018-01-10;2018-01-11
