# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-22;11:22:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-22;13:21:23;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-22;15:22:24;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-22;17:21:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-22;19:20:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-22;21:20:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-22;23:21:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-23;01:20:40;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-23;03:21:04;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-23;05:20:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-23;07:20:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-23;09:21:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-23;11:21:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-23;13:21:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-23;15:22:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-23;17:21:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-23;19:20:53;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-23;21:21:09;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-23;23:20:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-24;01:21:03;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-24;03:20:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-24;05:20:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-24;07:20:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-24;09:22:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-24;11:23:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-24;13:22:03;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-24;15:22:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-24;17:21:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-24;19:20:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-24;21:20:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-24;23:21:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-25;01:20:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-25;03:20:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-25;05:21:16;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-25;07:20:43;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-25;09:21:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-25;11:22:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-25;13:21:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-25;15:22:19;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-25;19:19:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-25;21:21:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-25;23:20:40;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-26;01:21:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-09-26;03:21:04;;
