# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-21;05:06:30;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-21;07:06:52;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-21;09:07:12;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-21;11:06:50;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-21;13:05:56;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-21;15:06:57;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-21;17:06:48;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-21;19:06:14;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-21;21:06:49;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-21;23:06:00;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-22;01:06:40;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-22;03:06:05;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-22;05:06:46;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-22;07:07:02;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-22;09:05:47;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-22;11:05:45;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-22;13:05:57;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-22;17:05:35;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-22;19:06:20;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-22;21:05:52;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-22;23:06:13;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-23;01:06:36;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-23;03:05:31;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-23;05:06:18;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-23;07:06:47;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-23;09:05:20;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-23;11:06:12;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-23;13:05:46;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-23;15:06:11;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-23;17:06:23;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-23;19:05:45;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-23;21:06:30;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-23;23:05:59;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-24;01:05:11;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-24;03:06:48;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-24;05:06:01;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-24;07:06:41;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-24;09:07:50;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-24;11:07:05;2020-03-19;2020-03-26
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-24;13:06:43;2020-03-19;2020-03-26
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-24;15:07:05;2020-03-19;2020-03-26
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-24;17:07:22;2020-03-19;2020-03-26
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-24;19:06:40;2020-03-19;2020-03-26
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-24;21:06:03;2020-03-19;2020-03-26
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-24;23:06:57;2020-03-19;2020-03-26
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-25;01:06:09;2020-03-19;2020-03-26
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-25;03:06:19;2020-03-19;2020-03-26
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-25;05:06:45;2020-03-19;2020-03-26
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-25;07:07:03;2020-03-19;2020-03-26
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-25;09:07:56;2020-03-19;2020-03-26
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-25;11:07:31;2020-03-19;2020-03-26
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-25;13:06:39;2020-03-19;2020-03-26
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-25;17:06:43;2020-03-19;2020-03-26
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-25;19:05:57;2020-03-19;2020-03-26
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-25;21:05:49;2020-03-19;2020-03-26
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-25;23:06:15;2020-03-19;2020-03-26
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-26;01:06:47;2020-03-19;2020-03-26
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-26;03:05:29;2020-03-19;2020-03-26
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-26;05:06:35;2020-03-19;2020-03-26
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-26;07:05:33;2020-03-19;2020-03-26
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-26;09:07:15;2020-03-19;2020-03-26
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-26;11:07:11;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-26;13:06:29;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-26;15:07:38;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-26;17:06:48;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-26;19:06:15;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-26;21:07:15;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-26;23:07:06;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-27;01:06:07;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-27;03:06:49;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-27;05:07:00;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-27;07:05:58;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-27;09:07:44;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-27;11:07:39;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-27;13:07:02;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-27;15:07:32;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-27;17:07:01;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-27;19:07:06;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-27;21:07:10;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-27;23:07:28;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-28;01:06:59;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-28;03:07:17;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-28;05:07:02;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-28;09:08:17;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-28;11:07:35;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-28;13:06:59;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-28;15:07:31;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-28;17:07:34;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-28;19:07:12;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-28;21:06:45;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-28;23:06:29;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-29;01:06:45;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-29;03:06:18;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-29;05:06:49;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-29;07:06:18;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-29;09:07:03;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-29;11:07:20;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-29;13:06:21;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-29;15:06:33;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-29;17:06:53;2020-03-26;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-29;19:05:46;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-02-29;23:06:38;2020-04-09;2020-04-23
