# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-13;06:26:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-13;07:26:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-13;08:26:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-13;09:26:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-13;10:26:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-13;11:26:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-13;12:26:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-13;13:26:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-13;14:26:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-13;15:26:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-13;16:26:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-13;17:26:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-13;18:25:54;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-13;19:26:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-13;20:26:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-13;21:26:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-13;22:26:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-13;23:26:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-14;02:26:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-14;03:26:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-14;04:26:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-14;05:26:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-14;06:26:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-14;07:26:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-14;08:26:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-14;09:26:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-14;10:26:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-14;11:26:51;2018-07-03;2018-07-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-14;12:26:36;2018-07-03;2018-07-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-14;13:26:32;2018-07-03;2018-07-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-14;14:26:53;2018-07-03;2018-07-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-14;15:26:21;2018-07-03;2018-07-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-14;16:26:21;2018-07-10;2018-07-17
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-14;17:26:43;2018-07-10;2018-07-17
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-14;18:26:42;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-14;19:26:43;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-14;20:26:35;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-14;21:26:51;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-14;22:27:11;2018-07-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-14;23:26:38;2018-07-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-15;00:26:59;2018-07-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-15;01:26:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-15;02:26:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-15;03:26:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-15;04:26:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-15;05:26:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-15;06:26:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-15;07:26:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-15;08:26:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-15;09:28:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-15;10:26:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-15;11:26:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-15;12:26:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-15;13:26:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-15;14:26:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-15;15:26:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-15;16:26:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-05-23;22:26:18;;
