# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-10;16:23:00;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-10;17:23:04;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-10;18:23:02;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-10;19:23:01;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-10;20:22:59;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-10;21:22:58;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-10;22:23:01;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-10;23:23:01;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-11;01:23:08;2017-12-11;2017-12-12
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-11;02:23:07;2017-12-11;2017-12-12
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-11;03:23:06;2017-12-11;2017-12-12
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-11;04:23:05;2017-12-11;2017-12-12
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-11;05:23:07;2017-12-11;2017-12-12
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-11;06:23:10;2017-12-11;2017-12-12
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-11;07:23:06;2017-12-12;2017-12-13
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-11;08:23:09;2017-12-12;2017-12-13
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-11;09:23:10;2017-12-12;2017-12-13
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-11;10:23:13;2017-12-12;2017-12-13
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-11;11:23:13;2017-12-12;2017-12-13
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-11;12:23:04;2017-12-12;2017-12-13
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-11;13:23:07;2017-12-12;2017-12-13
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-11;14:23:10;2017-12-12;2017-12-13
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-11;15:23:06;2017-12-12;2017-12-13
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-11;16:23:06;2017-12-12;2017-12-13
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-11;17:23:08;2017-12-12;2017-12-13
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-11;18:23:02;2017-12-12;2017-12-13
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-11;19:23:03;2017-12-12;2017-12-13
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-11;20:23:07;2017-12-12;2017-12-13
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-11;21:23:08;2017-12-12;2017-12-13
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-11;22:23:08;2017-12-12;2017-12-13
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-11;23:23:07;2017-12-12;2017-12-13
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-12;00:23:06;2017-12-12;2017-12-13
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-12;01:23:06;2017-12-12;2017-12-13
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-12;02:23:08;2017-12-12;2017-12-13
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-12;03:23:06;2017-12-12;2017-12-13
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-12;04:23:09;2017-12-12;2017-12-13
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-12;05:23:03;2017-12-12;2017-12-13
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-12;06:23:06;2017-12-12;2017-12-13
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-12;07:23:07;2017-12-13;2017-12-14
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-12;08:23:11;2017-12-13;2017-12-14
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-12;09:23:07;2017-12-13;2017-12-14
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-12;10:23:12;2017-12-13;2017-12-14
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-12;11:23:13;2017-12-13;2017-12-14
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-12;12:23:09;2017-12-13;2017-12-14
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-12;13:23:11;2017-12-13;2017-12-14
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-12;14:23:15;2017-12-13;2017-12-14
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-12;15:23:09;2017-12-13;2017-12-14
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-12;16:23:10;2017-12-13;2017-12-14
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-12;17:23:08;2017-12-13;2017-12-14
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-12;18:23:11;2017-12-13;2017-12-14
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-12;19:23:12;2017-12-13;2017-12-14
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-12;20:23:09;2017-12-13;2017-12-14
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-12;21:23:10;2017-12-13;2017-12-14
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-12;22:23:08;2017-12-13;2017-12-14
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-12;23:23:06;2017-12-13;2017-12-14
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-13;00:23:14;2017-12-13;2017-12-14
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-13;01:23:11;2017-12-13;2017-12-14
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-13;02:23:07;2017-12-13;2017-12-14
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-13;03:23:03;2017-12-13;2017-12-14
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-13;04:23:05;2017-12-13;2017-12-14
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-13;05:23:09;2017-12-13;2017-12-14
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-13;06:23:04;2017-12-14;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-13;07:23:07;2017-12-14;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-13;08:23:07;2017-12-14;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-13;09:23:10;2017-12-14;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-13;10:23:08;2017-12-14;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-13;11:23:07;2017-12-14;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-13;12:23:07;2017-12-14;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-13;13:23:05;2017-12-14;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-13;14:23:18;2017-12-14;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-13;15:23:05;2017-12-14;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-13;16:23:08;2017-12-14;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-13;18:23:10;2017-12-14;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-13;19:23:03;2017-12-14;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-13;20:23:08;2017-12-14;2018-02-01
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-13;21:23:11;2017-12-14;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-13;22:23:05;2017-12-14;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-13;23:23:01;2017-12-14;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-14;00:23:00;2017-12-14;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-14;01:23:01;2017-12-14;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-14;02:23:07;2017-12-14;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-14;03:23:03;2017-12-14;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-14;04:23:04;2017-12-14;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-14;05:23:02;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-14;06:23:03;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-14;07:23:00;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-14;08:23:04;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-14;09:23:09;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-14;10:23:01;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-14;11:23:07;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-14;12:23:06;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-14;13:23:03;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-14;14:23:06;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-14;15:23:04;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-14;16:23:10;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-14;17:23:01;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-14;18:23:03;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-14;19:23:00;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-14;20:23:02;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-14;21:23:09;2017-12-19;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-14;22:23:00;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-14;23:23:00;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-15;00:23:03;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-15;01:22:58;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-15;02:23:06;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-15;03:23:03;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-15;04:22:59;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-15;05:22:58;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-15;06:23:03;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-15;07:23:00;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-15;08:23:07;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-15;09:23:04;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-15;10:23:02;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-15;11:23:01;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-15;12:23:04;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-15;13:23:03;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-15;14:23:09;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-15;15:24:47;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-15;16:23:03;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-15;17:23:03;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-15;18:22:58;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-15;19:23:01;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-15;20:23:04;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-15;21:23:02;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-15;22:23:00;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-15;23:23:04;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-16;00:22:57;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-16;01:22:59;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-16;02:23:01;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-16;03:23:01;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-16;04:23:03;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-16;05:23:05;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-16;06:23:02;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-16;07:22:57;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-16;08:23:00;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-16;09:23:03;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-16;10:23:01;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-16;11:23:01;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-16;12:23:04;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-16;13:23:02;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-16;14:23:03;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-16;15:23:00;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-16;16:23:02;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-16;17:23:01;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-16;18:23:01;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-16;19:23:00;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-16;20:23:03;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-16;22:23:05;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-16;23:22:59;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-17;00:23:02;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-17;01:23:04;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-17;02:23:04;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-17;03:23:01;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-17;04:23:03;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-17;05:23:02;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-17;06:23:00;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-17;07:23:05;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-17;08:23:06;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-17;09:23:04;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-17;10:23:03;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-17;11:23:06;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-17;12:23:04;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-17;13:23:12;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-17;14:23:02;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-17;15:23:07;2017-12-18;2017-12-22
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-17;16:23:05;2017-12-18;2017-12-22
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-17;17:23:08;2017-12-18;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-17;18:23:01;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-17;19:23:07;2017-12-18;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-17;20:23:09;2017-12-18;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-17;21:23:01;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-17;22:23:00;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-17;23:23:02;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-18;01:23:09;2017-12-18;2017-12-19
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-18;03:23:06;2017-12-18;2017-12-19
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-18;04:23:03;2017-12-18;2017-12-19
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-18;05:23:04;2017-12-18;2017-12-19
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-18;06:23:07;2017-12-18;2017-12-19
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-18;07:23:06;2017-12-19;2017-12-20
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-18;08:23:11;2017-12-19;2017-12-20
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-18;09:23:06;2017-12-19;2017-12-20
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-18;10:23:04;2017-12-19;2017-12-20
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-18;11:23:17;2017-12-19;2017-12-20
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-18;12:23:10;2017-12-19;2017-12-20
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-18;13:23:11;2017-12-19;2017-12-20
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-18;14:23:07;2017-12-19;2017-12-20
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-18;15:23:17;2017-12-19;2017-12-20
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-18;16:23:12;2017-12-19;2017-12-20
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-18;17:23:12;2017-12-19;2017-12-20
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-18;18:23:07;2017-12-19;2017-12-20
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-18;19:23:05;2017-12-19;2017-12-20
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-18;20:23:10;2017-12-19;2017-12-20
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-18;21:23:11;2017-12-19;2017-12-20
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-18;22:23:08;2017-12-20;2017-12-21
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-18;23:23:08;2017-12-19;2017-12-20
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-19;00:23:08;2017-12-19;2017-12-20
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-19;01:23:10;2017-12-19;2017-12-20
